﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4321,thesis,"OBALNA TOPONIMIJA OPĆINA VELA LUKA I BLATO","Oreb, Vita",,,,,,,,
ffst:4060,thesis,"LA CITTA COME TESTO: LO STUDIO DEL PAESAGGIO LINGUISTICO VERONESE","Matas, Marija",,,,,,,,
ffst:3953,thesis,"LINGUAGGIO DELLA COMUNICAZIONE TURISTICA","Pezelj, Karla",,,,,,,,
ffst:4196,thesis,"LINGUAGGIO GIORNALISTICO SPORTIVO NEI TEMPI DELLA PANDEMIA","Pleić, Anamarija",,,,,,,,
ffst:3906,dissertation,"Somatski frazemi u hrvatskom, engleskom i njemačkom jeziku","Sarić, Ana",,,,,,,,
ffst:3836,thesis,"LA PRESENZA DEL MITO CLASSICO NELL'INFRNO DI DANTE ALIGHIERI","Copić, Matea",,,,,,,,
ffst:3870,thesis,"LE IMMAGINI DELL'ANIMALE E DELL'ANIMALESCO NELL'OPUS NOVELLISTICO DI ITALO SVEVO","Zanze, Magdalena",,,,,,,,
ffst:3665,thesis,"ANALISI CONTRASTIVA ITALIANO-CROATA DEI MODI DI DIRE RIGUARDANTI IL CORPO UMANO","Šitum, Veronika",,,,,,,,
ffst:3661,thesis,"Di tutti colori: I cromonimi nella fraseologia italiana","Horvat, Nika",,,,,,,,
ffst:3628,thesis,"TOPONIMIJA DUBRAVE","Juginović, Božena",,,,,,,,
ffst:3608,thesis,"ANALISI CONTRASTIVA DELLA TRADUZIONE AUDIOVISIVA DALL´INGLESE ALL´ITALIANO","Klarić-Kukuz, Ivana",,,,,,,,
ffst:3518,thesis,"Antonimia nella fraseologia","Jukić, Lucija",,,,,,,,
ffst:3355,thesis,"ROMANIZMI U GOVORU VELE LUKE","Oreb, Vita",,,,,,,,
ffst:3223,thesis,"LA FRASEOLOGIA ITALIANA RELATIVA AL CAMPO DELLA MODA","Filipović, Karla",,,,,,,,
ffst:3168,thesis,"INFLUSSO DEL FRANCESE SUL LESSICO ITALIANO ATTRAVERSO I SECOLI","Vukelja, Kristina",,,,,,,,
ffst:3152,thesis,"TOPONIMI ITALIANI PROVENIENTI DALLE LINGUE DEL SOSTRATO DEL LATINO","Milardović, Antonija",,,,,,,,
ffst:3003,thesis,"L´IMMAGINE DEL´UOMO E DELLA DONNA NELLA FRASEOLOGIA ITALIANA","Mišković, Petra",,,,,,,,
ffst:2992,thesis,"ROMANISMI NELLE POESIE DELLE POETESSE LESINIANE LUCIJA RUDAN E MARICA BURATOVIĆ","Stančić, Doris",,,,,,,,
ffst:2836,thesis,"ANGLICISMI NEL LESSICO ITALIANO NEL PERIODO DAL SETTECENTO FINO AL PRIMO NOVECENTO","Bronić, Dora",,,,,,,,
ffst:2688,thesis,"CIBI E BEVANDE NELLA FRASEOLOGIA ITALIANA E CROATA","Tadić, Mirna",,,,,,,,
ffst:2685,thesis,"IL MONDO DELLE PIANTE NELLA FRASEOLOGIA ITALIANA E CROATA","Jurjević, Nikolina",,,,,,,,
ffst:2725,thesis,"TOPONIMIJA SIVERIĆA","Prpa, Maja",,,,,,,,
ffst:2573,thesis,"TOPONOMASTIČKA GRAĐA OPĆINE DICMO U ZNANSTVENOJ LITERATURI","Ćatipović, Barbara",,,,,,,,
ffst:2552,thesis,"PRESTITI ITALIANI NELLA PARLATA DI SPALATO PROVENIENTI DALLE LINGUE DEL SOSTRATO DEL LATINO","Mrčela, Karla",,,,,,,,
ffst:2566,thesis,"ROMANISMI NELLA TOPONIMIA COSTIERA DELL'ISOLA DI BRAČ","Ajduk, Katija",,,,,,,,
ffst:2651,thesis,"Denominazione dell’infanzia abbandonata nella Dalmazia ottocentesca","Sinovčić, Antonia",,,,,,,,
ffst:2646,thesis,"I quattro elementi naturali nella fraseologia italiana e spagnola","Josipović, Irena",,,,,,,,
ffst:2658,thesis,"LA VITA E LA MORTE NELLA FRASEOLOGIA ITALIANA ED INGLESE","Mijić, Mirna",,,,,,,,
ffst:2641,thesis,"Le caratteristiche del linguaggio giornalistico sportivo","Pleić, Anamarija",,,,,,,,
ffst:2314,thesis,"ANALISI CONTRASTIVA DELLE UNITA` FRASEOLOGICHE CON LA COMPONENTE ONIMICA IN ITALIANO E SPAGNOLO","Matković, Katarina",,,,,,,,
ffst:2198,thesis,"IBERISMI NELLA LINGUA ITALIANA ATTRAVERSO I SECOLI","Abramović, Marija",,,,,,,,
ffst:2174,thesis,"MODI DI DIRE ITALIANO CROACTO ED INGLESE BASATI SUGLI ANIMALI","Blaslov, Anđela",,,,,,,,
ffst:2282,thesis,"EVOLUZIONE DELLA PUBBLICITA ITALIANA: ANALISI DELLE FIGURE RETORICHE","Parać, Katarina",,,,,,,,
ffst:2187,thesis,"L'INFLUSSO DEI FRANCESISMI SUL LESSICO ITALIANO","Grubić Mikulić, Melani",,,,,,,,
ffst:2261,thesis,"L`IDENTIFICAZIONE E LA CONCEZIONE DEL TALENTO LINGUISTICO NELL`APPRENDIMENTO DELLA LINGUA ITALIANA COME LINGUA STRANIERA","Lolić, Lea",,,,,,,,
ffst:2170,thesis,"MATURAZIONE E METAMORFOSI DELL' EROE SVEVIANO: PROVE NOVELLISTICHE","Zanze, Magdalena",,,,,,,,
ffst:2021,thesis,"IL LINGUAGGIO GIORNALISTICO: LA FREQUENZA D`USO DEI PRESTITI E NEOLOGISMI","Šarac, Anita",,,,,,,,
ffst:2408,thesis,"I PAESI SLAVI MEMBRI DELL' UE NEL QUOTIDIANO LA REPUBBLICA","Vukančić, Nikolina",,,,,,,,
ffst:1851,thesis,"FRASEOLOGIA ITALIANA E SPAGNOLA A COLORI: ANALISI CONTRASTIVA","Tolić, Nina",,,,,,,,
ffst:1797,thesis,"LA FREGUENZA DI USO E L´EFFICACIA DELLA STRATEGIE E TECNICHE PER INSEGNAMENTO DEL LESSICO DELL´ ITALIANO COME LINGUA STRNIERA","Milišić, Ema",,,,,,,,
ffst:1268,thesis,"TRADUZIONE E ANALISI STILISTICA DI ""SMETTO QUANDO VOGLIO""","Mrčela, Petra",,,,,,,,
ffst:1262,thesis,"MONDO DEI COLORI NELLA FRASEOLOGIA","Kuliš, Sanja",,,,,,,,
ffst:1490,thesis,"TOPONIMI BAJAGIĆA I ČITLUKA","Pupić-Bakrač, Tea",,,,,,,,
ffst:1489,thesis,"TOPONIMI GLAVICA I TURJAKA","Jukić, Ivana",,,,,,,,
ffst:1266,thesis,"PERCORSO TRADUTTIVO E ANALISI STILISTICA DI ""BERNARDO L'EREMITA"" DI LUIGI ANTONELLI","Marinović, Sunčica",,,,,,,,
ffst:1240,thesis,"TA DIVNA SPLITSKA NOĆ-TRADUZIONE FILMICA E COMMENTO LINGUISTICO","Casadio, Luca",,,,,,,,
ffst:1364,thesis,"IBERISMI NELLA LINGUA ITALIANA ATTRAVERSO I SECOLI","Juretić, Ivana",,,,,,,,
ffst:1251,thesis,"""Quo Vadis"": traduzione filmica e commento linguistico","Jakus, Paula",,,,,,,,
ffst:570,thesis,"ANALISI DEI TESTI DI TIPO NARRATIVO SCRITTI DAGLI ALUNNI DEI LICEI SPALATINI","Božić, Antonija",,,,,,,,
ffst:745,thesis,"L'INFLUSSO DEGLI ANGLISISMI SUL LESSICO ITALIANO","Milišić, Ema",,,,,,,,
ffst:785,thesis,"L'INFLUSSO DEI FRANCESISMI SUL LESSICO ITALIANO","Grubić Mikulić, Melani",,,,,,,,
ffst:761,thesis,"Analisi contrastiva del parlato doppiato dall' inglese all' italiano","Bosanac, Antonija",,,,,,,,
ffst:597,thesis,"Elementi aloglotti nel linguaggio dell moda","Musa, Draženka",,,,,,,,
ffst:645,thesis,"Metodologia dell'interpretazione e della traspozione del prototesto in prete pero di Dario Niccodemi","Dobra, Jasna",,,,,,,,
ffst:594,thesis,"LA MUSICA NELLA FRASEOLOGIA ITALIANA E CROATA","Bašić, Katarina",,,,,,,,
ffst:601,thesis,"Crematonimi pescaresi","Rogulj, Josipa",,,,,,,,
ffst:637,thesis,"L'apprendimento cooperativo nell' insegnamento dell'italico come lingua straniera","Botić, Jelena",,,,,,,,
ffst:629,thesis,"Le strategie cognitive nell'apprendimento dell' italiano come lingua straniera","Svaguša, Petra",,,,,,,,
ffst:1523,thesis,"La concezione della lingua in Platone","Moćan, Ela",,,,,,,,
ffst:996,thesis,"La stimolazione della creativita nell' insegnamento dell' italiano come lingua straniera","Galić, Iva",,,,,,,,
ffst:614,thesis,"MATURAZIONE DEI PROTAGONISTI BOCCACCIANI-DALL'INGENUITA ALL'EMANCIPAZIONE","Mrčela, Petra",,,,,,,,
ffst:588,thesis,"PERCORSO TRAUDITTIVO CON ANALISI STILISTICA DI ""L'IGNOTO"" DI SALVATORE DI GIACOMO","Trcol, Anamarija",,,,,,,,
ffst:611,thesis,"Testi paralleli dell' UE in croato e i italiano analici contrastiva","Budić, Zrinka",,,,,,,,
ffst:314,thesis,"L'INFLUSSO DEL FRANCESE SUL LESSICO ITALIANO ATTRAVESO I SECOLI","Štampalija, Nikolina",,,,,,,,
ffst:853,thesis,"ANALISI DEL TESTO TRADOTTO E INTERVENTI STILISTICI NELLA TRADUZIONE DI ""LA BIONDINA"" DI MARCO PRAGA","Pisac, Ivana",,,,,,,,
ffst:566,dissertation,"Antroponimija Kaštela","Luketin-Alfirević, Antonia",,,,,,,,
ffst:717,thesis,"ROMANISMI NELLA TERMINOLOGIA DELL' ATTREZZATURA PER LA LAVORAZIONE DELLA PIETRA","Jelinčić, Ivona",,,,,,,,
