﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3857,thesis,"FILOZOFIJA I MOTIVACIJA U ZLOČINU I KAZNI F. M. DOSTOJEVSKOG","Batovanja, Nina",,,,,,,,
ffst:3827,thesis,"STRINDERBERGOVA DRAMA OBITELJI: ""OTAC"" I ""GOSPOĐICA JULIJA""","Dukić, Veronika",,,,,,,,
ffst:3765,thesis,"MOTIV KREPOSTI U HRVATSKOJ SREDNJOVJEKOVNOJ KNJIŽEVNOSTI","Balajić, Stipe",,,,,,,,
ffst:3352,thesis,"EMPATIJSKI POTENCIJAL KNJIŽEVNOSTI U DJELU ELIF SHAFAK","Rajič, Anamaria",,,,,,,,
ffst:3343,thesis,"LJUBAV NA ODROV: EROS I THANATOS U DJELIMA RIKARDA JORGOVANIĆA","Komić, Ivana",,,,,,,,
ffst:3274,thesis,"POJEDINAC KAO ŽRTVA U NOVELAMA GUYA DE MAUPASSANTA","Renić, Iva",,,,,,,,
ffst:3275,thesis,"RECEPCIJA ROMANA SATI MICHAELA CUNNINGHANA","Milan, Mandica",,,,,,,,
ffst:3265,thesis,"RODNE ULOGE U ROMANU ""ADVA"" IGIABE SCEGO","Jurić, Barbara",,,,,,,,
ffst:2176,thesis,"OSLOBOĐENI JERUZALEM TORQUATA TASSA KAO PRIMJER BAROKONOG EPA","Tomičić, Stipe Lucijan",,,,,,,,
ffst:2125,thesis,"NAJSTARIJA HRVATSKA PJESMARICA: CODE SLAVE 11","Vučković, Zorana",,,,,,,,
ffst:2156,thesis,"OPĆE I POJEDINAČNO U RUSKOM ROMANTIZMU S POSEBNIM OSVRTOM NA M.J. LJERMONTOVA (JUNAK NAŠEG DOBA) A.S. PUŠKINA (EVGENIJ ONJEGIN)","Župić, Antonela",,,,,,,,
ffst:2253,thesis,"UTOPIJA I REVOLUCIJA U ""CRVENOM OCEANU""","Bašić, Ana",,,,,,,,
ffst:2155,thesis,"ZLOČIN I KAZNA F. M. DOSTOJEVSKOG U KONTEKSTU RAZVOJA KRIMINALISTIČKOG ROMANA KAO ŽANRA","Tolić, Sandra",,,,,,,,
ffst:2216,thesis,"Slika intektualca u hrvatskoj prozi s prijelaza iz 19. stoljeća u 20. stoljeće","Ševo, Blaž",,,,,,,,
ffst:1759,thesis,"IDENTITET I STEREOTIP: ŽENA U SUVREMENOJ KNJIŽEVNOSTI","Alfirević, Stela",,,,,,,,
ffst:1765,thesis,"VAMPIRI IZMEĐU STRAHA I ŽUDNJE","Božiković, Maja",,,,,,,,
ffst:1510,thesis,"POLITIČKA ODREDNICA U DRAMAMA MARINA DRŽIĆA","Torlak, Nikola",,,,,,,,
ffst:652,thesis,"Kritika gradskog života u djelima Eugena Kumičića","Alfirević, Stela",,,,,,,,
ffst:670,thesis,"Nadnaravni elementi u djelima Petra Preradovića","Božiković, Maja",,,,,,,,
ffst:1644,thesis,"Narav slavonske krvi u pripovijesti ""Tena"" Josipa Kozarca i romanu ""Đuka Begović"" Ivana Kozarca","Jerčić, Ivana",,,,,,,,
ffst:1001,thesis,"Dodiri Antuna Gustava Matoša i Edgara Allana Poe","Šilović, Branimir",,,,,,,,
ffst:832,thesis,"Kategorija roda i patrijahalni sustav u pripovjetkama Dinka Šimunovića","Tošić, Karmen",,,,,,,,
ffst:836,thesis,"Okultizam i mistizam u pripovjetkama Ksavera Šandora Gjalskog","Martinić, Petra",,,,,,,,
ffst:555,dissertation,"Ženska tijela kao modus komunikacije u tragedijama Williama Shakespearea","Penjak, Ana",,,,,,,,
