﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3175,thesis,"Strategije zbrajanja i oduzimanja kod učenika razredne nastave","Baković, Ivona",,,,,,,,
ffst:2785,thesis,"Struktura zadataka u udžbenicima matematike za razrednu nastavu","Rađa, Petra",,,,,,,,
ffst:2049,thesis,"Klasifikacija zadataka u nastavi matematike","Vežić, Ivana",,,,,,,,
ffst:2022,thesis,"Vokabularna kompetencija studenata učiteljskog / nastavničkog profila u području međukulturne kompetencije na engleskom kao stranom jeziku","Madunić, Marija",,,,,,,,
ffst:1677,thesis,"Međukulturna kompetencija studenata učiteljskih studija","Pleslić, Marko",,,,,,,,
ffst:1600,thesis,"Montessori pristup u početnoj nastavi matematike","Marasović, Antonija",,,,,,,,
ffst:1618,thesis,"Rano učenje engleskog kao stranog jezika kod djece s posebnim potrebama","Valenta, Ana Katarina",,,,,,,,
ffst:1148,thesis,"Provedba programa GeoGebra u nastavi matematike","Paradžik, Mirna",,,,,,,,
ffst:1019,thesis,"""Vole li djeca matematiku?""","Stanić, Lolita",,,,,,,,
ffst:865,thesis,"Motivi Cetinske krajine u nastavi likovne kulture","Živalj, Mateja",,,,,,,,
ffst:894,thesis,"Stavovi studenata o važnosti vizualnog izraza u nastavnom procesu","Rađa, Nikolina",,,,,,,,
ffst:1453,thesis,"Uporaba programskog jezika Logo u obradi nastavne teme Kut","Todorić, Sanja",,,,,,,,
ffst:866,thesis,"Važnost komunikacije u suvremenoj nastavi matematike","Karlović, Nikolina",,,,,,,,
ffst:843,thesis,"Vrednovanje nastavnih sadržaja tradicionalne nastave na sustavu Moodle u četvrtom razredu osnovne škole iz područnog znanja ljudsko tijelo","Krvavac, Margarita",,,,,,,,
ffst:519,thesis,"Mogućnosti korištenja ""LEGO kocaka"" u početnoj nastavi matematike","Srzentić, Mirna",,,,,,,,
ffst:407,thesis,"Geometrija kroz van Hiele-ovu teoriju u razrednoj nastavi","Suša, Ines",,,,,,,,
ffst:459,thesis,"Kulturna baština Omiša u likovnim radovima djece rane i predškolske dobi","Tomić, Josipa",,,,,,,,
ffst:461,thesis,"Muzej umjesto učionice u nastavi likovne kulture","Prcela, Zvonimira",,,,,,,,
ffst:444,thesis,"Spremnost učenika za predmetnu nastavu matematike","Karlović, Marina",,,,,,,,
ffst:398,thesis,"Utjecaj rekompozicije, redefinicije i fotomontaže na kreativnost djece u nastavi likovne kulture","Vujanić, Bogdana",,,,,,,,
ffst:431,thesis,"Učenje matematike bez straha","Cezner, Andrea",,,,,,,,
ffst:467,thesis,"Likovne preferencije djece s posebnim potrebama s obzirom na figurativno i apstraktno slikarstvo","Banovac, Martina",,,,,,,,
ffst:468,thesis,"Preferencije djece predškolskog i školskog uzrasta likovne umjetnosti različitih povijesnih stilova i razdoblja","Tomašević, Nikolina",,,,,,,,
ffst:466,thesis,"Primjena dizajna u nastavi likovne kulture u nižim razredima osnovne škole","Jarebica, Ivana",,,,,,,,
ffst:462,thesis,"Kulturna baština i likovno izražavanje učenika niže školske dobi","Korać, Karmen",,,,,,,,
ffst:164,thesis,"Dijete i likovno djelo - Gustav Klimt","Munjiza, Ana",,,,,,,,
ffst:529,thesis,"Nevizualni poticaji u dječjem likovnom izražavanju","Herceg, Ana",,,,,,,,
ffst:210,thesis,"Snalaženje učenika u problemskim zadacima","Jukić, Petra",,,,,,,,
ffst:213,thesis,"Primjena GeoGebre u nastavi matematike u četvrtom razredu osnovne škole","Šipić, Katarina",,,,,,,,
ffst:2415,thesis,"Učinkovitost portala E-lektira za učenike u osnovnoj školi","Veić, Marina",,,,,,,,
ffst:175,thesis,"Dijete i umjetnik - Vasko Lipovac","Poljak, Ivana",,,,,,,,
ffst:166,thesis,"Elementi narodne umjetnosti u likovnom izražavanju učenika","Bubalo, Ivana",,,,,,,,
ffst:178,thesis,"Identifikacija likovno nadarene djece i nastave likovne kulture","Pupić -Bakrač, Marta",,,,,,,,
