﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4304,thesis,"JEZIK MLADIH NA DRUŠTVENIM MREŽAMA: NOVI ONLINE-IDENTITETI","Katić, Paola",,,,,,,,
ffst:4318,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA JEZIK RADIJA","Visković, Laura",,,,,,,,
ffst:4077,thesis,"JEZIČNE PROMJENE I IDEOLOGIJA STANDARDNOGA JEZIKA","Gudelj, Blaž",,,,,,,,
ffst:3951,thesis,"STRATEGIJE JEZIČNE MANIPULACIJE U IDEOLOŠKOM DISKURSU","Škifić, Filip",,,,,,,,
ffst:3891,thesis,"GOVOR MLADIH: ŽARGON NAŠ SVAGDAŠNJI","Prpa, Maja",,,,,,,,
ffst:3428,thesis,"IZMIŠLJENI JEZICI U POPULARNOJ KULTURI: ARTLANG I DISTOPIJA","Županović, Ivana",,,,,,,,
ffst:3425,thesis,"NOVI MEDIJI I INTERKULTURALNA KOMUNIKACIJA","Carev, Matea",,,,,,,,
ffzg:4624,dissertation,"Cyber-pragmatika i evolucijski aspekti diskursnih oznaka","Jurčević, Jana",,,,,,,,
ffst:2522,thesis,"STAVOVI PREMA NESTANDARDNIM VARIJETETIMA U JAVNOM DISKURSU","Stančić, Ema",,,,,,,,
ffst:2292,thesis,"FEMINISTIČKA KRITIKA JEZIKA: DEKONSTRUKCIJA RODA I KONSTRUKCIJA IDENTITETA","Madunić, Matijana",,,,,,,,
ffst:2208,thesis,"UPOTREBA JEZIKA IZ RODNE PERSPEKTIVE: MOCIJSKA TVORBA RIJEČI","Lacić, Ivan",,,,,,,,
ffst:1276,thesis,"GOVOR MRŽNJE U MEDIJSKOM DISKURSU: SOCIOPRAGMATIČKI POGLED","Periša, Franka",,,,,,,,
ffst:1244,thesis,"IDEOLOGIJA U JEZIKU","Ćurković, Nevena",,,,,,,,
ffst:705,thesis,"JEZIK, MISAO I KULTURA","Reić, Lucija",,,,,,,,
ffst:790,thesis,"LINGVISTIKA HUMORA","Ferić, Trešnja",,,,,,,,
