﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4261,thesis,"Internet kao suvremeni panoptikum","Pirak, Mate",,,,,,,,
ffst:4247,thesis,"Cjeloživotno obrazovanje: uloga u radu učitelja","Pletikosa, Karla",,,,,,,,
ffst:4174,thesis,"Program produženog boravka i cjelodnevne nastave u splitskim osnovnim školama: socioekonomski aspekti","Ribičić, Ilijana",,,,,,,,
ffst:4267,thesis,"Sociološki aspekti yachting industrije tijekom pandemije COVID-19","Sablić, Martina",,,,,,,,
ffst:4173,thesis,"Stavovi javnosti o zanimanju nastavnika u osnovnim školama: perspektiva sociologije profesija","Ivančić, Josip",,,,,,,,
ffst:4137,thesis,"Utjecaj pandemije COVID 19 na male iznajmljivače u Splitsko-dalmatinskoj županiji","Kolak, Nena",,,,,,,,
ffst:4001,thesis,"Pandemija COVID-19: Promjene u poslovnim prostorima","Koljanin, Ana",,,,,,,,
ffzg:8195,dissertation,"Utjecaj društvenog kapitala i lokalnog gospodarskog konteksta na poduzetničke namjere studenata","Gutović, Tea",,,,,,,,
ffst:3933,thesis,"SLOBODNO VRIJEME SREDNJOŠKOLACA U VRIJEME PANDEMIJE","Dužević, Ivan",,,,,,,,
ffst:3225,thesis,"Socioekonomski aspekti problematike stanovanja studenata splitskoga sveučilišta","Lojić, Ana",,,,,,,,
ffst:3285,thesis,"Utjecaj turizma na kvalitetu života stanovnika stare gradske jezgre i Dioklecijanove palače","Goreta, Domagoj",,,,,,,,
ffst:2798,thesis,"Utjecaj turizma na zapošljivost socioekonomski položaj mladih u Splitu","Svalina, Karmen",,,,,,,,
ffst:456,thesis,"Socio-kulturni aspekti grupa obožavatelja - etnografska studija glazbenog 2 Cellos fenomena","Gutović, Tea",,,,,,,,
