﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3691,dissertation,"Self-determination and Immigration: the Right to exclude in the Context of global Justice","Crnko, Tamara",,,,,,,,
ffst:4209,thesis,"IDEJA REVOLUCIJE KOD THOMASA HOBBESA I JOHNA LOCKETA","Rogulj, Margareta",,,,,,,,
ffst:3959,thesis,"POLITIKA IDENTITETA U FILOZOFIJI AMY GUTTMAN","Tešija, Marija",,,,,,,,
ffst:3923,thesis,"ETIKA SPECIZMA","Spahović, Sanja",,,,,,,,
ffst:3845,thesis,"POLITIČKA PONEROLOGIJA - ZNANSTVENA STUDIJA O PRIRODI ZLA PRILAGOĐENOG ZA POLITIČKE SVRHE","Šunjić, Borna",,,,,,,,
ffst:3856,thesis,"UTEMELJENJE LJUDSKIH PRAVA U FILOZOFIJI JOHNA LOCKEA","Rubić, Ivan",,,,,,,,
ffst:3818,thesis,"MARTHA C. NUSSBAUM: INTELIGENCIJA I EMOCIJA","Mišić, Leona",,,,,,,,
ffst:3730,thesis,"ANALIZA KONCEPTA OTUĐENOG RADA KARLA MARKSA I MOGUĆE RJEŠENJE UNUTAR KONCEPTA SAMOUPRAVLJANJA","Dujmović, Franciska",,,,,,,,
ffst:3854,thesis,"ETIČKO OBRAZOVANJE U FILOZOFIJI S DJECOM","Vranješ, Nela",,,,,,,,
ffst:3855,thesis,"PRAVO NA SMRT U KONTEKSTU ETIČKIH TEORIJA","Ljubić, Matea",,,,,,,,
ffst:3896,dissertation,"Problem dokidanja etike u zagrebačkoj filozofiji prakse","Lunić, Anita",,,,,,,,
kbfst:128,dissertation,"Migracijska kriza","Rapić, Darko",,,,,,,,
ffst:3267,thesis,"ETIKA IMIGRACIJE I LIBERALNI REALIZAM","Grgić, Lucija",,,,,,,,
ffst:3398,thesis,"KONCEPT PRAVEDNOSTI U TEORIJI GLOBALNOG ETOSA","Čelan, Ana",,,,,,,,
ffst:3455,thesis,"Moralni stavovi i pitanje pobačaja","Mašković, Ana",,,,,,,,
ffst:3460,thesis,SUPRANACIONALIZAM,"Čulin, Tomislav",,,,,,,,
ffst:3348,thesis,"ULOGA KOZMOPOLITIZMA U IDEJI GLOBALNE PRAVEDNOSTI","Buljan, Marija",,,,,,,,
ffst:3403,thesis,"UPOTREBA PRIČA U FILOZOFIJI S DJECOM","Arambašić, Barbara",,,,,,,,
ffst:3452,thesis,"UTJECAJ ZNANSTVENIH DOKRINA NA JAVNO MIŠLJENJE U KONTEKSTU FOUCAULTOVE FILOZOFIJE","Mustapić, Petar Rafael",,,,,,,,
ffst:3241,thesis,"Uloga Kohlbergove teorije moralnog razvoja u kontekstu odgoja za vrijednosti","Stipić, Ivana",,,,,,,,
ffst:2985,thesis,"RAZVOJ FILOZOFIJE ODGOJA KROZ POVIJEST I UTJECAJ NA SUVREMENU FILOZOFIJU ODGOJA","Miloš, Marija",,,,,,,,
ffst:2844,thesis,"Uloga etike karaktera u odgoju","Bolanča, Marija",,,,,,,,
ffst:2809,thesis,"Smisao života","Šerić, Ela",,,,,,,,
ffst:2604,thesis,"ODNOS FEMINIZMA I ANARHIZMA U RADOVIMA EMME GOLDMAN","Baleta, Deni",,,,,,,,
ffst:2554,thesis,"Dvojbe o moralnoj opravdanosti terorizma","Grubišić, Anamarija",,,,,,,,
ffst:2714,thesis,"EGZISTENCIJALIZAM SÖRENA KIERKEGAARDA I JEAN-PAULA SARTREA","Perić Ivanović, Ivana",,,,,,,,
ffst:2797,thesis,"KONCEPT PRAVEDNOSTI U FILOZOFIJI SPORTA","Runtić, Mirjana",,,,,,,,
ffst:2631,thesis,"Suvremene refleksije na ideju vječnog mira u filozofiji Immanuela Kanta","Domazet, Božo",,,,,,,,
ffst:2613,thesis,"Usporedba socijalnog i socijalističkog realizma","Škifić, Filip",,,,,,,,
ffst:2344,thesis,"AKTIVNA ULOGA ODGAJANIKA KROZ POVIJEST FILOZOFIJE ODGOJA","Dulčić, Petar",,,,,,,,
ffst:2320,thesis,"Pojam straha u filozofiji Martina Heideggera i u literaturi samopomoći","Volarević, Marija",,,,,,,,
ffst:2287,thesis,"ERICH FROMM: DESTRUKTIVNOST KAO PROMAŠENI ŽIVOT (UVJETI NASTANKA I RAZRJEŠENJE DESTRUKTIVNOSTI)","Bratić, Ana",,,,,,,,
ffst:2303,thesis,"IGRA KAO PUT K RAZVOJU KRITIČKOG MIŠLJENJA","Filipović, Ivana",,,,,,,,
ffst:2359,thesis,"IGRA KAO PUT K RAZVOJU KRITIČKOG MIŠLJENJA","Filipović, Ivana",,,,,,,,
ffst:2280,thesis,"MI, IZBJEGLICE POLITIKA I ETIKA MIGRACIJA U FILOZOFIJI H. ARENDT I G. AGAMBENA","Lončar, Antonija",,,,,,,,
ffst:2114,thesis,"Ideja građanina u filozofiji Hanne Arendt","Mustapić, Petar Rafael",,,,,,,,
ffst:2101,thesis,"ALBERT CAMUS: MIŠLJENJE I ROMAN","Mijić, Anđela",,,,,,,,
ffst:1748,thesis,"PRAVA ŽIVOTINJA","Kosor, Anamarija",,,,,,,,
ffst:1883,thesis,"RAWLSOVO NAPUŠTANJE KANTOVE FILOZOFIJE","Baričić, Ines",,,,,,,,
ffst:1704,thesis,"Rousseauovo poimanje odgoja i slobode","Blažević, Antonia",,,,,,,,
ffst:1197,thesis,"ETNOCENTRIZAM I MORALNI RELATIVIZAM","Bandur, Edita",,,,,,,,
ffst:1270,thesis,"OD NEOLIBERALIZMA DO TOTALITARIZMA","Marunić, Leona",,,,,,,,
ffst:572,thesis,"HEGELOVA I MARXOVA FILOZOFIJA POVIJEST","Križić, Ana",,,,,,,,
ffst:771,thesis,"FILOZOFIJA POVIJESTI OSWALDA SPENGLERA","Vitali, Danijela",,,,,,,,
ffst:1238,thesis,"Prevladavanje etike kod Hegela i Marxa","Guć, Josip",,,,,,,,
ffst:1027,thesis,"Ideja političkog liberalizma u filozofiji Johna Rawlsa","Gašpar, Ivana",,,,,,,,
ffst:351,thesis,"Sokrat i Isus u misli Kierkegaarda i Jaspersa","Šarić, Marija",,,,,,,,
ffst:833,thesis,"Povijesnost kao temelj razumijevanja Gadamerove hermeneutike","Družijanić, Kristina",,,,,,,,
ffst:893,thesis,"Društveni ugovor i globalizacija","Knežević, Anđela",,,,,,,,
ffst:586,thesis,"Hrvatska marksistička filozofija","Jurković, Duje Drago",,,,,,,,
ffst:626,thesis,"Nietzscheov nadčovjek i problem religije","Računica, Petra",,,,,,,,
ffst:998,thesis,"Poimanje umjetnosti u filozofiji simboličkih oblika Ernsta Cassiera","Guja, Kristina",,,,,,,,
ffst:630,thesis,"Pojam slobode kod Nietzschea","Baričić, Ines",,,,,,,,
ffst:628,thesis,"Teorija društvenog ugovora Thomasa Mobbesa","Došen, Daniel",,,,,,,,
ffst:604,thesis,AKEDA,"Markotić, Marija",,,,,,,,
ffst:363,thesis,"O zlu i krivnji kod Hanne Arendt i Karla Jaspersa","Caktaš, Paula",,,,,,,,
ffst:732,thesis,"POBAČAJ KAO BIOETIČKI PROBLEM","Roca, Sara",,,,,,,,
