﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4320,thesis,"PROBLEM ZLA KOD SV. TOME AKVINSKOG, GOTTFRIEDA LEIBNIZA I DAVIDA HUMEA","Sočo, Matea",,,,,,,,
ffst:4294,thesis,"PLATONOVI DOKAZI O BESMRTNOSTI DUŠE","Rako, Katarina",,,,,,,,
ffst:4254,thesis,"RASPRAVA O MONOPSIHIZMU I POLIPSIHIZMU U ARAPSKOJ FILOZOFIJI","Suša, Emanuela",,,,,,,,
ffst:4226,thesis,"O vječnosti svijeta (De aeternitate mundi)","Šalinović, Zvonimir",,,,,,,,
ffst:3495,thesis,"METAFIZIKA LJEPOTE U MISLI VLADIMIRA SOLOVJEVA","Tošić, Ivan",,,,,,,,
ffst:2975,thesis,"NARAVNA ŽELJA ZA VIDJETI BOGA PREMA SV. TOMI AKVINSKOM","Brekalo, Ilija",,,,,,,,
ffst:2693,thesis,"METAFIZIKA UMA","Teklić, Ilija",,,,,,,,
ffst:2431,thesis,"Poimanja biti i bitka","Ivić, Jure",,,,,,,,
ffst:2759,thesis,"UTJECAJ IMMANUELA KANTA NA FILOZOFIJU ZNANOSTI KARLA POPPERA","Elek, Anđela",,,,,,,,
ffst:2132,thesis,"Transcendentali u hrvatskim filozofskim udžbenicima","Tošić, Ivan",,,,,,,,
ffst:2062,thesis,"POIMANJE BITKA KOD AUTORA HRVATSKIH UDŽBENIKA METAFIZIKE","Mišić, Leona",,,,,,,,
unizd:2835,dissertation,"Procesualnost ljudskog i utopijska savršenost","Šimić, Andrej",,,,,,,,
ffst:1846,thesis,"INTERPRETACIJA DOKAZA BOŽJE OPSTOJNOSTI SV. TOME AKVINSKOG U UDŽBENICIMA NA HRVATSKOM JEZIKU","Elek, Anđela",,,,,,,,
ffst:1548,thesis,"METAFIZIČKA POČELA U ARISTOTELA","Radoš, Danica",,,,,,,,
ffst:1355,thesis,"METAFIZIČKA POČELA KRŠČANSKE FILOZOFIJE","Ivić, Jure",,,,,,,,
ffst:1381,thesis,"PROBLEM DUŠE U SREDNJOVJEKOVNOJ FILOZOFIJI","Poljak, Antonio",,,,,,,,
ffst:571,thesis,"POJAM ZDVOJNOST U KIERKEGAARDOUOM DJELU ""BOLEST NA SMRT""","Dabro, Dino",,,,,,,,
ffst:804,thesis,"""Filozofsko promatranje zla u svijetu""","Milić, Ana",,,,,,,,
ffst:763,thesis,"Tjeskoba i strah u misli Martina Heideggera","Petričević, Kristina",,,,,,,,
ffst:604,thesis,AKEDA,"Markotić, Marija",,,,,,,,
ffst:1012,thesis,"Jezični relativizam i metafora","Marin, Andrijana Mirna",,,,,,,,
ffst:1039,thesis,"Problem indukcije od Humea do Poppera","Radović, Milena",,,,,,,,
