﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4309,thesis,"KOMUNIKACIJSKA KOMPETENCIJA U UDŽBENICIMA I ČITANKAMA HRVATSKOGA JEZIKA U RAZREDNOJ NASTAVI","Luković, Tea",,,,,,,,
ffst:4058,thesis,"Otkloni od norme u novinskim tekstovima","Topić, Helena",,,,,,,,
ffst:4033,thesis,"Englesko-hrvatski jezični dodiri","Topić, Antonia",,,,,,,,
ffst:4025,thesis,"Normativne dvostrukosti u osnovnoškolskim udžbenicima i radnim bilježnicama","Sentić, Andrea",,,,,,,,
ffst:3998,thesis,"OBILJEŽJA HRVATSKOGA JEZIKA NA DRUŠTVENIM MREŽAMA","Roso, Marija",,,,,,,,
ffst:4063,thesis,"Prostori djetinjstva u lektiri od 1. do 4. razreda osnovne škole","Bekavac, Antonia",,,,,,,,
ffst:4021,thesis,"JEZIČNA OBILJEŽJA DJEČJEGA DISKURSA","Radić, Nina",,,,,,,,
ffst:4016,thesis,"JEZIČNO POSUĐIVANJE","Samardžić, Anni",,,,,,,,
ffst:3987,thesis,"Hrvatska književna baština u starijim i novijim čitankama od 1. do 4. razreda","Mandić, Michelle",,,,,,,,
ffst:3913,thesis,"Rodne uloge u Pričama iz davnine Ivane Brlić-Mažuranić","Čamber, Marija",,,,,,,,
ffst:3689,thesis,"KARAKTERISTIKE GOVORNOG IZRIČAJA U GOVORU UČENIKA 4. RAZREDA","Kapić, Nikolina",,,,,,,,
ffst:3671,thesis,"PERCIPIRANA FLUENTNOST UČENIKA RAZREDNE NASTAVE","Sabljić, Klara",,,,,,,,
ffst:3674,thesis,"SVIJEST O FLUENTNOME GOVORU U SUVREMENIM UDŽBENICIMA I ČITANKAMA HRVATSKOGA JEZIKA U RAZREDNOJ NASTAVI","Ruić, Katarina",,,,,,,,
ffst:3634,thesis,"Primjena raspravljačkih metoda u nastavi hrvatskoga jezika od 1. do 4. razreda","Mikačić, Marijana",,,,,,,,
ffst:3572,thesis,"JEZIK HRVATSKIH REKLAMA","Tolj, Ivana",,,,,,,,
ffst:3668,thesis,"LEKSIČKO RASLOJAVANJE U U HRVATSKOJ DJEČJOJ POEZIJI","Milavić, Ana",,,,,,,,
ffst:3673,thesis,"LINGVISTIČKI ASPEKTI USVAJANJA HRVATSKOGA I DRUGOGA JEZIKA U RANOJ DOBI","Masle, Klaudija",,,,,,,,
ffst:3716,thesis,"MOCIJSKA TVORBA U DJECE VRTIĆKE DOBI","Čovo, Kristina",,,,,,,,
ffst:3666,thesis,"ODNOS RODA I SPOLA U HRVATSKOM JEZIKU","Šupić, Marija",,,,,,,,
ffst:3149,thesis,"Promišljanja učitelja o primjeni procesne drame i forum kazalištu u razrednoj nastavi","Petrinović, Karla",,,,,,,,
ffst:3167,thesis,"Promišljanje studenata završnih godina Učiteljskoga studija o medijskoj pismenosti na primjeru animiranoga filma","Šarić, Anđela",,,,,,,,
ffst:3090,thesis,"Egotizmi i eponimi u novinsko - publicističkim tekstovima","Bakota, Nikolina",,,,,,,,
ffst:3089,thesis,"Promišljanja učitelja o odnosu kreativnosti i kritičkog mišljenja na primjeru nastave lektire","Vujević, Marina",,,,,,,,
ffst:3421,thesis,"Sukob tradicionalne i moderne obitelji u suvremenom hrvatskom dječjem romanu","Mirosavljević, Iris",,,,,,,,
ffst:3057,thesis,"POGLED U JEZIK ""CVITA RAZGOVORA"" FILIPA GRABOVCA","Milković, Petra",,,,,,,,
ffst:2834,thesis,"Stavovi učitelja i studenata završne godine Učiteljskog studija o primjeni stripa u nastavi Hrvatskoga jezika unutar razredne nastave","Karađole, Ana",,,,,,,,
ffst:2484,thesis,"Prikaz djetinjstva u romanima: Ključić oko vrata, Dobar dan tata, Bosonogi general i Čokoladne godine","Bedalov, Ivona",,,,,,,,
ffst:2485,thesis,"Filozofska pitanja u dječjem pustolovnom romanu Robinson Crusoe","Totić, Antea",,,,,,,,
ffst:2854,"conference paper","O značenju leksema splićanistika","Milinović Hrga, Anđela",,,,,,,,
ffst:2313,thesis,"Magija u fantastičnim pričama F. L. Bauma, C. S. Lewisa i J. K. Rowling","Prolić, Josipa",,,,,,,,
ffst:2317,thesis,"Približavanje filozofskih tema djeci u razrednoj nastavi","Šego, Ivna",,,,,,,,
ffst:2324,thesis,"Čudesno i bajkovito u pričama Sunčane Škrinjarić","Bilić, Karmen",,,,,,,,
ffst:1722,thesis,"Književnost otoka Korčule i njena primjena u nastavi","Kunjašić, Diana",,,,,,,,
ffst:1699,thesis,"Usporedba kriminalističkih romana Ivana Kušana i Ante Gardaša","Dragobratović, Glorija",,,,,,,,
ffst:2524,"journal article","Croatian Occupational Terminology: the 2000s’ Escape from “a Man’s World”","Milinović Hrga, Anđela",,,,,,,,
ffst:1670,thesis,"Metodički pristupi stvaralaštvu Ivane Brlić Mažuranić","Kordić, Marijana",,,,,,,,
ffst:1111,thesis,"Usporedba slike djetinjstva u romanima Mate Lovraka i Nikole Pulića","Čagalj, Paula",,,,,,,,
ffst:1166,thesis,"Dječja književnost Sunčane Škrinjarić","Radovanović, Valnea",,,,,,,,
ffst:1721,thesis,"Hrvatski dječji ""roman u trapericama""","Domazet, Josipa",,,,,,,,
ffst:1459,thesis,"Rodni stereotipi u bajkama Charlesa Perraulta i braće Grimm","Ivanišević, Lucija",,,,,,,,
ffst:1400,thesis,"Slikovnica - prva knjiga i prva igračka","Tokić, Lucija",,,,,,,,
ffst:523,thesis,"Hrvatske bajke","Leko, Andreja",,,,,,,,
ffst:525,thesis,"Književni sadržaji u splitskim dječjim vrtićima","Stupalo, Bruna",,,,,,,,
ffst:1170,thesis,"Sadržaji usmene hrvatske književnosti imotskoga kraja i mogućnost njihove primjene u nastavi hrvatskoga jezika","Jukić, Viktorija",,,,,,,,
