﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9757,dissertation,"Provjera transdijagnostičke uloge teorije uma u objašnjenju eksternaliziranih problema djece predškolske dobi","Barać, Bruno",,,,,,,,
ffst:3302,thesis,"Stavovi studenata prema učenju na daljinu","Jurić, Tea",,,,,,,,
ffst:3415,thesis,"Downov sindrom kod djece rane i predškolske dobi","Bosnić, Marija",,,,,,,,
ffst:3414,thesis,"Poremećaj pažnje i hiperaktivnost kod djece rane i predškolske dobi","Domić, Matea",,,,,,,,
ffst:3064,thesis,"Poremećaji spektra autizma kod djece rane i predškolske dobi","Jurjević, Tesa",,,,,,,,
ffst:2965,thesis,"Agresivnost kod predškolske djece","Bulić, Helena",,,,,,,,
ffst:2969,thesis,"Samopouzdanje predškolske djece","Aljinović, Petra",,,,,,,,
ffst:2508,thesis,"Dječja igra kao pokretač kognitivnog, socijalnog i emocionalnog razvoja","Matijašević, Marina",,,,,,,,
ffst:2124,thesis,"Evaluacija dječjih likovnih radova s elementima likovne darovitosti u dječjem vrtiću","Dujić, Nikolina",,,,,,,,
ffst:2111,thesis,"Ispitivanje utjecaja izloženosti likovno - umjetničkim djelima na učinak u zadatcima teorije uma","Gudelj, Marina",,,,,,,,
ffst:2127,thesis,"KARAKTERISTIKE UČENJA U OSNOVNOŠKOLSKOJ DOBI","Sunara, Marija Emanuela",,,,,,,,
ffst:2137,thesis,"OBRAZOVANJE DJECE S POREMEĆAJEM SPEKTRA AUTIZMA","Macut, Ema",,,,,,,,
ffst:2064,thesis,"POREMEĆAJI OSOBNOSTI U ADOLESCENCIJI","Kustura, Lucija",,,,,,,,
ffst:1711,thesis,"Potrebe učiteljskih i nastavničkih studija za savjetovanjem na fakultetu","Ivanović, Anamaria",,,,,,,,
ffst:1827,thesis,"OSNOVNE PSIHOLOŠKE POTREBE KAO PREDIKTOR UČENIČKE UKLJUČENOSTI U NASTAVU","Puljiz, Tea",,,,,,,,
ffst:1553,thesis,"Neverbalna komunikacija i učenici primarnoga obrazovanja","Jozić, Magdalena",,,,,,,,
