﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4159,thesis,"BONINO DA MILANO","Pralija, Ana",,,,,,,,
ffst:4156,thesis,"KRISTOVO RASPEĆE U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA. IZABRANI PRIMJERI I NJIHOVE IKONOGRAFSKE OSOBITOSTI.","Perišić, Laura",,,,,,,,
ffst:3952,thesis,"TRAGOM UMJETNIČKIH ANGAŽMANA I ""UMJETNIČKE KOLONIJE"" NA PUČINSKIM OTOCIMA VIŠKOG ARHIPELAGA","Franičević, Vanda",,,,,,,,
ffst:3908,thesis,"SAKRALNA BAŠTINA MARJANSKOG POLUOTOKA","Tiganj, Andrea",,,,,,,,
ffst:3819,thesis,"ANTUN ZUPA I NJEGOV UMJETNIČKI OPUS","Ivišić, Antea",,,,,,,,
ffst:3890,thesis,"BILDERATLAS MNEMOSYNE: IDEJA, KONCEPT I DJELO","Cvetko, Lea",,,,,,,,
ffst:3658,thesis,"JOSIP VANIŠTA I NJEGOVA UMJETNIČKA MISAO","Korda, Dorotea",,,,,,,,
ffst:3521,thesis,"SLIKARSKI UTJECAJI NA LIKOVNO STVARALAŠTVO JEROLIMA MIŠE: OD SIMBOLIZMA DO PRAGA APSTRAKCIJE","Marendić, Ana",,,,,,,,
ffst:3498,thesis,"SIMBOLIKA VEGETABILNIH MOTIVA U RENESANSNOM MARIJANSKOM SLIKARSTVU DALMACIJE","Kliškić, Megi",,,,,,,,
ffst:3490,thesis,"IKONOGRAFIJA SMRTI U LIKOVNOJ UMJETNOSTI DALMACIJE OD KASNOG SREDNJEG VIJEKA DO BAROKA","Bosnić, Tomislav",,,,,,,,
ffst:3411,thesis,"IKONOGRAFSKI PRISTUP TEMI PLESA MRTVACA","Gabrić, Petra",,,,,,,,
ffst:3405,thesis,"DJELA JURJA DALMATINCA U ITALIJI","Prančić, Marina",,,,,,,,
ffst:3408,thesis,"LIKOVNI PRIKAZI MITOVA POSTANKA SVIJETA KOD NEINDOEUROPSKIH NARODA SREDOZEMLJA U ANTICI","Ćapeta, Filipa Dora",,,,,,,,
ffst:3407,thesis,"NEOPJEVANI ŽENSKI PANDANI ISTAKNUTIH RENESANSNIH UMJETNIKA I NJIHOVA ZASTUPLJENOST U NASTAVI POVIJESTI UMJETNOSTI","Novak, Jelena",,,,,,,,
ffst:3230,thesis,"PRIKAZI PORODICE MAČAKA U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA","Fabijan, Lea",,,,,,,,
ffst:2712,thesis,"BAROK U SINJU","Budimir, Karmen",,,,,,,,
ffst:2673,thesis,"TVRĐAVE BARONE I SV. IVAN U ŠIBENIKU","Radovčić, Bruna-Paula",,,,,,,,
ffst:2774,thesis,"Marko Andrijić","Prižmić, Nikola",,,,,,,,
ffst:2387,thesis,"KAMENOKLESARSKE TRADICIJE BRAČA I KORČULE","Škoro, Franka",,,,,,,,
ffst:2346,thesis,"SVETI IVAN TROGIRSKI U LIKOVNOJ UMJETNOSTI DALMACIJE OD XV. DO XIX. STOLJEĆA","Bareta, Mate",,,,,,,,
ffst:2120,thesis,"BESTIJARIJ RADOVANOVOG PORTALA","Cvetko, Lea",,,,,,,,
ffst:2140,thesis,"Barokna arhitektura u Splitu","Petričević, Valentina",,,,,,,,
ffst:2180,thesis,"GESTE BOLI U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA","Markušić, Gabriella",,,,,,,,
ffst:2290,thesis,"OLTARI I OLTARNE PALE U LOVREĆU","Olujić, Ana",,,,,,,,
ffst:2260,thesis,"PRIKAZI BOŽANSTAVA NA NOVCU GRČKIH GRADOVA U DALMACIJI","Tolić, Lucija",,,,,,,,
ffst:2295,thesis,"PROSTOR I ARHITEKTURA SPLITSKOG PREGRAĐA VELI VAROŠ OD XV. DO XIX. STOLJEĆA","Čarić, Ivan",,,,,,,,
ffst:2118,thesis,"SIMBOLIKA CVIJEĆA U BAROKNOM SLIKARSTVU","Kliškić, Megi",,,,,,,,
ffst:2311,thesis,"IKONOGRAFIJA ODABRANIH DJELA VASKA LIPOVCA I PROMIŠLJANJA O NJIHOVU OČUVANJU","Grgatović, Dorotea",,,,,,,,
ffst:2281,thesis,"NADREALISTIČKI KONTEKST RADOVANA IVIŠIĆA","Kodžoman, Maja",,,,,,,,
ffst:2425,thesis,"ULIČNA UMJETNOST U SPLITU: POVIJESNE REFLEKSIJE I AKTUALNI MOMENT","Prnjak, Anđela",,,,,,,,
ffst:2006,thesis,"NAJISTAKNUTIJI PRIMJERI GOTIČKE UMJETNOSTI U ZAGREBU","Kežić, Nikola",,,,,,,,
ffst:1890,thesis,"KOMPARATIVNA STUDIJA PRIKAZIVANJA ŽENA NA PRIMJERIMA SLIKARSTVA DOMAĆIH I EUROPSKIH UMJETNIKA U RAZDOBLJU FIN DE SIECLE","Kragujević, Mia",,,,,,,,
ffst:1819,thesis,"ARHITEKTURA DUBROVAČKE KATEDRALE","Jurković, Vana",,,,,,,,
ffst:1800,thesis,"CARAVAGGIZAM U DJELIMA ARTEMISIJE GENTILESCHI","Novak, Jelena",,,,,,,,
ffst:1918,thesis,"DONATORICE LIKOVNIH DJELA NA JADRANU U RAZDOBLJU KASNOG SREDNJEG I RANOG NOVOG VIJEKA","Ivišić, Ana",,,,,,,,
ffst:1788,thesis,"IKONOGRAFIJA I IKONOLOGIJA FRESKO CIKLUSA U CRKVI SV. MARIJE NA ŠKRILINAH U BERMU","Kvesić, Iva",,,,,,,,
ffst:1801,thesis,"RECEPCIJA MITOLOŠKIH BIĆA U ZAPADNOM KRŠĆANSTVU NA ISTOČNOJ OBALI JADRANA","Bosnić, Tomislav",,,,,,,,
ffst:1617,thesis,"UTJECAJ OSMANSKE OPASNOSTI NA IKONOGRAFIJU LIKOVNIH DJELA U OBALNOM DIJELU HRVATSKE","Ćapalija, Klara",,,,,,,,
ffst:1597,thesis,"TAJNE O BOJAMA NA DJELIMA STARIH MAJSTORA U DALMACIJI PREMA SAČUVANIM TRAKTATIMA O SLIKARSTVU, PRILOG POZNAVANJU PIGMENTA RABLJENIH U STAROM DALMATINSKOM SLIKARSTVU-ODABARNI PRIMJERI","Pavlic Jarčević, Marija",,,,,,,,
ffst:1334,thesis,"ARHITEKTURA GRADA HVARA U RAZDOBLJU OD XV. DO XVIII. STOLJEĆA","Anić-Matić, Josipa",,,,,,,,
ffst:1356,thesis,"RADOVANOV PORTAL I PORTALI SV. MARKA U VENECIJI: KOMPARATIVNA STUDIJA","Ilić, Natalija",,,,,,,,
ffst:1277,thesis,"NAJVAŽNIJI ASPEKTI I SKULPTURALNO-ARHITEKTONSKE DEKORACIJE KATEDRALE SV. JAKOVA U ŠIBENIKU","Poljanec, Tomislav",,,,,,,,
ffst:1308,thesis,"PRIKAZI SV. IVANA TROGIRSKOG U TROGIRSKOM SLIKARSTVU XVII. I XVIII. STOLJEĆA","Bareta, Mate",,,,,,,,
ffst:1383,thesis,"ROMANIČKA FAZA ZVONIKA SV. DUJE I SPLITSKE KATEDRALE","Perdić, Antonela",,,,,,,,
ffst:1358,thesis,"VASKO LIPOVAC - DJELA I MOTIVI POTAKNUTI RELIGIJOM","Grgatović, Dorotea",,,,,,,,
ffst:1297,thesis,"OLTARNE PALE XVII. I XVIII. STOLJEĆA U KORČULI","Žuvela, Viktorija",,,,,,,,
ffst:1284,thesis,"Župna crkva u Katunima i njezin inventar","Šamanović, Ružica",,,,,,,,
ffst:573,thesis,"Anagram art-jezik u suvremenom likovnom izrazu","Ljubičić, Matea",,,,,,,,
ffst:806,thesis,"Umjetničke i kustoske pozicije Antuna Maračića","Jeličić, Jelena",,,,,,,,
ffst:647,thesis,"SLIKARSTVO BALDASSARE D'ANNA U HRVATSKOJ","Markovljev, Nenad",,,,,,,,
ffst:316,thesis,"Arhitektura i urbanizam grada Korčule u XV. i XVI. stoljeću","Matulović, Rita",,,,,,,,
ffst:1104,thesis,"Protuosmanska ikonografija na likovnim djelima istočne obale","Ćapalija, Klara",,,,,,,,
ffst:1042,thesis,"Stambena arhitektura Splita u 17. i 18. stoljeću","Repanić, Pino",,,,,,,,
ffst:1108,thesis,"Stil i ikonografija gotičkih fresko ciklusa u crkvi Santa Croce u Firenci","Jurković, Lidija",,,,,,,,
