﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4309,thesis,"KOMUNIKACIJSKA KOMPETENCIJA U UDŽBENICIMA I ČITANKAMA HRVATSKOGA JEZIKA U RAZREDNOJ NASTAVI","Luković, Tea",,,,,,,,
ffst:4058,thesis,"Otkloni od norme u novinskim tekstovima","Topić, Helena",,,,,,,,
ffst:4033,thesis,"Englesko-hrvatski jezični dodiri","Topić, Antonia",,,,,,,,
ffst:4025,thesis,"Normativne dvostrukosti u osnovnoškolskim udžbenicima i radnim bilježnicama","Sentić, Andrea",,,,,,,,
ffst:3998,thesis,"OBILJEŽJA HRVATSKOGA JEZIKA NA DRUŠTVENIM MREŽAMA","Roso, Marija",,,,,,,,
ffst:4063,thesis,"Prostori djetinjstva u lektiri od 1. do 4. razreda osnovne škole","Bekavac, Antonia",,,,,,,,
ffst:4021,thesis,"JEZIČNA OBILJEŽJA DJEČJEGA DISKURSA","Radić, Nina",,,,,,,,
ffst:4016,thesis,"JEZIČNO POSUĐIVANJE","Samardžić, Anni",,,,,,,,
ffst:3987,thesis,"Hrvatska književna baština u starijim i novijim čitankama od 1. do 4. razreda","Mandić, Michelle",,,,,,,,
ffst:3913,thesis,"Rodne uloge u Pričama iz davnine Ivane Brlić-Mažuranić","Čamber, Marija",,,,,,,,
ffst:3712,thesis,"DOKUMENTARNI FILM U RAZREDNOJ NASTAVI","Krolo, Maria",,,,,,,,
ffst:3717,thesis,"DRAMSKA IGRA U RADU S DJECOM PREDŠKOLSKE DOBI","Grassi, Vlatka",,,,,,,,
ffst:3687,thesis,"FOLKLORNI PLESOVI KOD DJECE RANE I PREDŠKOLSKE DOBI - SALONA","Marušić, Stella",,,,,,,,
ffst:3706,thesis,"KNJIŽEVNO STVARALAŠTVO ZA DJECU GUSTAVA KRKLECA","Stanić, Mirta",,,,,,,,
ffst:3694,thesis,"LUTKARSKA PANTOMIMA","Bajan, Lucija",,,,,,,,
ffst:3680,thesis,"MODERNI PLESOVI U RADU S DJECOM RANE I PREDŠKOLSKE DOBI","Vrdoljak, Lucija",,,,,,,,
ffst:3677,thesis,"ODGOJITELJ I PLESNO STVARALAŠTVO U DJEČJEM VRTIĆU","Rajčić, Karla",,,,,,,,
ffst:3679,thesis,"OSNOVE BALETNIH POKRETA U RADU S DJECOM PREDŠKOLSKE DOBI","Martinis, Ema",,,,,,,,
ffst:3695,thesis,"RAZVOJ RITMA I POKRETA DJECE RANE I PREDŠKOLSKE DOBI","Kolak, Mihaela",,,,,,,,
ffst:3689,thesis,"KARAKTERISTIKE GOVORNOG IZRIČAJA U GOVORU UČENIKA 4. RAZREDA","Kapić, Nikolina",,,,,,,,
ffst:3671,thesis,"PERCIPIRANA FLUENTNOST UČENIKA RAZREDNE NASTAVE","Sabljić, Klara",,,,,,,,
ffst:3674,thesis,"SVIJEST O FLUENTNOME GOVORU U SUVREMENIM UDŽBENICIMA I ČITANKAMA HRVATSKOGA JEZIKA U RAZREDNOJ NASTAVI","Ruić, Katarina",,,,,,,,
ffst:3634,thesis,"Primjena raspravljačkih metoda u nastavi hrvatskoga jezika od 1. do 4. razreda","Mikačić, Marijana",,,,,,,,
ffst:3586,thesis,"ZAVIČAJNI IDIOM GRADA SINJA U GOVORU UČENIKA 4. RAZREDA U ODNOSU NA JEZIČNI STANDARD","Majić, Mihaela",,,,,,,,
ffst:3337,thesis,"Dramsko stvaralaštvo za djecu Željke Horvat Vukelja","Ćelić, Ružica",,,,,,,,
ffst:3284,thesis,"Dramsko uprizorenje hrvatskih eshatoloških predaja","Jarebić, Petra",,,,,,,,
ffst:3253,thesis,"Dušan Vukotić - Mali leteći medvjedići","Dužević, Marta",,,,,,,,
ffst:3342,thesis,"POSRNULI I HEROJSKI ČOVJEK-KRANJČEVIĆ I NAZOR O ODNOSU BOGA I ČOVJEKA","Dominić, Korina",,,,,,,,
ffst:3450,thesis,"TEMA BOLESTI TIJELA U MUŠKOM PISMU VLADANA DESNICE I ŽENSKOM PISMU SLAVENKE DRAKULIĆ","Gaurina, Tihana",,,,,,,,
ffst:3444,thesis,"Zlatko Grgić - Baltazar","Jelavić Šako, Mia",,,,,,,,
ffst:3211,thesis,"Biblijski motivi u romanu Mali princ","Dajak, Paula",,,,,,,,
ffst:3404,thesis,"Hrvatske uglazbljene malešnice u radu s djecom predškolske dobi","Jaman, Ana",,,,,,,,
ffst:3224,thesis,"Mjuzikl za djecu","Brajčić, Mira",,,,,,,,
ffst:3149,thesis,"Promišljanja učitelja o primjeni procesne drame i forum kazalištu u razrednoj nastavi","Petrinović, Karla",,,,,,,,
ffst:3167,thesis,"Promišljanje studenata završnih godina Učiteljskoga studija o medijskoj pismenosti na primjeru animiranoga filma","Šarić, Anđela",,,,,,,,
ffst:3142,thesis,"Joško Marušić: Zagrebačka škola animiranog filma","Milardović, Iva",,,,,,,,
ffst:3071,thesis,"Prstolutke u radu s djecom predškolske dobi","Ćukušić, Barbara",,,,,,,,
ffst:3106,thesis,"Radijske i TV emisije Mladena Kušeca","Petrinović, Marčela",,,,,,,,
ffst:3098,thesis,"Tradicijska kazivanja grada Korčule","Padovan, Karmen",,,,,,,,
ffst:3099,thesis,"Velike ili gigantske lutke","Sekul, Dora",,,,,,,,
ffst:3090,thesis,"Egotizmi i eponimi u novinsko - publicističkim tekstovima","Bakota, Nikolina",,,,,,,,
ffst:3089,thesis,"Promišljanja učitelja o odnosu kreativnosti i kritičkog mišljenja na primjeru nastave lektire","Vujević, Marina",,,,,,,,
ffst:3421,thesis,"Sukob tradicionalne i moderne obitelji u suvremenom hrvatskom dječjem romanu","Mirosavljević, Iris",,,,,,,,
ffst:2809,thesis,"Smisao života","Šerić, Ela",,,,,,,,
ffst:2834,thesis,"Stavovi učitelja i studenata završne godine Učiteljskog studija o primjeni stripa u nastavi Hrvatskoga jezika unutar razredne nastave","Karađole, Ana",,,,,,,,
ffst:2484,thesis,"Prikaz djetinjstva u romanima: Ključić oko vrata, Dobar dan tata, Bosonogi general i Čokoladne godine","Bedalov, Ivona",,,,,,,,
ffst:2485,thesis,"Filozofska pitanja u dječjem pustolovnom romanu Robinson Crusoe","Totić, Antea",,,,,,,,
ffst:2856,thesis,"NONSENSNO PJESNIŠTVO U KONTEKSTU HRVATSKOG DJEČJEG PJESNIŠTVA","Pauk, Lucija",,,,,,,,
ffst:2793,thesis,"STAVOVI UĈITELJA I STUDENATA ZAVRŠNE GODINE UĈITELJSKOGA STUDIJA O PRIMJENI LUTKE U NASTAVI HRVATSKOGA JEZIKA UNUTAR RAZREDNE NASTAVE","Mihalj, Emanuela",,,,,,,,
ffst:2313,thesis,"Magija u fantastičnim pričama F. L. Bauma, C. S. Lewisa i J. K. Rowling","Prolić, Josipa",,,,,,,,
ffst:2317,thesis,"Približavanje filozofskih tema djeci u razrednoj nastavi","Šego, Ivna",,,,,,,,
ffst:2324,thesis,"Čudesno i bajkovito u pričama Sunčane Škrinjarić","Bilić, Karmen",,,,,,,,
ffst:2130,thesis,"MODERNIZAM I POSTMODERNIZAM RANKA MARINKOVIĆA","Borčić, Patricia",,,,,,,,
ffst:1980,thesis,"Domovinski rat u romanima Stjepana Tomaša, Nikole Pulića i Nade Iveljić","Vukorepa, Sanja",,,,,,,,
ffst:1992,thesis,"Dramatizacija i adaptacija djela Luke Paljetka za djecu","Očkovsky, Kristina",,,,,,,,
ffst:1970,thesis,"Dramsko stvaralaštvo Zlatka Krilića","Drlje, Anna",,,,,,,,
ffst:2026,thesis,"Kamishibai - primjena u radu s djecom rane i predškolske dobi","Stjepović, Đive",,,,,,,,
ffst:1997,thesis,"Motivi u pjesmama Zvonimira Baloga kao poticaj za scenski izraz","Tolić, Bernarda",,,,,,,,
ffst:1971,thesis,"Različite izvedbene mogućnosti bajki Ivane Brlić Mažuranić","Petrić, Klara",,,,,,,,
ffst:2034,thesis,"Stereotipi o ljepoti u bajkama Charlesa Parraulta i braće Grimm","Krasnić, Irena",,,,,,,,
ffst:2000,thesis,"Tradicijske priče s motivom demonoloških i mitoloških bića","Jarebić, Petra",,,,,,,,
ffst:1955,thesis,"Motiv rasizma i kolonijalizma u romanu ""Robinson Crusoe"" Daniela Defoea","Mamić, Adriana",,,,,,,,
ffst:1718,thesis,"Od dječje priče do predstave - Stjepan Lice","Antoš, Maja",,,,,,,,
ffst:1722,thesis,"Književnost otoka Korčule i njena primjena u nastavi","Kunjašić, Diana",,,,,,,,
ffst:1699,thesis,"Usporedba kriminalističkih romana Ivana Kušana i Ante Gardaša","Dragobratović, Glorija",,,,,,,,
ffst:1674,thesis,"Metodički pristupi obradi lektire u prvom razredu - izazov za poticanje i razvijanje čitalačkih kompetencija","Mudrovčić, Jelena",,,,,,,,
ffst:1620,thesis,"Crtani film","Granić, Josipa",,,,,,,,
ffst:1578,thesis,"Demonološka i mitska bića poljičkog i omiškog kraja","Buzov, Mia",,,,,,,,
ffst:1621,thesis,"Dramatizacija i adaptacija hrvatskih usmenih priča","Beara, Dea",,,,,,,,
ffst:1598,thesis,"Hrvatske usmene bajke i predaje za djecu","Bakušić, Antonia",,,,,,,,
ffst:1587,thesis,"Povijesni razvoj animiranog filma","Piteša, Iva",,,,,,,,
ffst:1619,thesis,"Povijesni razvoj animiranog filma u Hrvatskoj","Čorić, Jelena",,,,,,,,
