﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbfst:276,thesis,"Vjera u Božje milosrđe kod pape Benedikta XVI. i pape Franje","Bilandžić, Mirna",,,,,,,,
kbfst:263,thesis,"Ljubav iz perspektive logoterapije","Ferderber, Nikolina",,,,,,,,
kbfst:264,thesis,"Misticizam u katoličkoj duhovnosti na primjeru života sv. Padra Pija","Bodrožić-Selak, Zvonimir",,,,,,,,
kbfst:268,thesis,"Biblijsko-tomističko poimanje duše u hagioterapiji","Prugo, Tonči",,,,,,,,
kbfst:267,thesis,"Kateheza mladih na primjeru 3D formacije udruge SKAC Split","Šućur, Zlata-Katarina",,,,,,,,
kbfst:266,thesis,"Nasilje nad djecom","Križan, Antonia",,,,,,,,
kbfst:265,thesis,"Odabrani vidovi kršćanske kozmogonije J. R. R. Tolkiena","Pudar, Robert",,,,,,,,
kbfst:253,thesis,"Hrvatski mučenici u svjetlu euharistijske žrtve","Ivančić, Jelena",,,,,,,,
kbfst:252,thesis,"Utjecaj vjere na mentalno zdravlje","Gudelj, Tea",,,,,,,,
kbfst:257,thesis,"Euharistija kao žrtva","Ćorić, Lucija",,,,,,,,
kbfst:258,thesis,"Ljubav sv. Franje prema svim stvorenjima u enciklici Laudato si'","Zlatić, Marija",,,,,,,,
kbfst:260,thesis,"Eshatološka misao Jürgena Moltmanna","Lozančić, Robert",,,,,,,,
kbfst:261,thesis,"Odnos crkvenog učiteljstva prema ekološkoj problematici","Zolota, Emil",,,,,,,,
kbfst:246,thesis,"Misijsko djelovanje Crkve i poruke pape Benedikta XVI. za svjetski dan misija","Pudar, Marko",,,,,,,,
kbfst:250,thesis,"Pastoral mladih i salezijanska karizma rada s mladima","Ševo, Damir",,,,,,,,
kbfst:240,thesis,"Angelofanija u Svetom pismu i filozofsko-teološkoj misli Tome Akvinskoga","Škaro, Ante Josip",,,,,,,,
kbfst:222,thesis,"Duhovne vježbe Marka Aurelija i Petra Alkantarskoga te njihova postmoderna primjena","Novaković, Ivan",,,,,,,,
kbfst:219,thesis,"Ljudska spolnost u nauku Ivana Pavla II.","Pejić, Gabrijela",,,,,,,,
kbfst:221,thesis,"Tečajevi priprave za brak i sakramentalnost ženidbe","Mustać, Katarina",,,,,,,,
kbfst:220,thesis,"Tomini dokazi Božje opstojnosti","Baković, Petra",,,,,,,,
kbfst:224,thesis,"Crkva u borbi protiv zloduha","Maršić, Danijel",,,,,,,,
kbfst:225,thesis,"Duh Božji izgrađuje crkvenost","Bogdan, Ana",,,,,,,,
kbfst:226,thesis,"Kateheza ministranata unutar župne zajednice","Mamić, Ivan",,,,,,,,
kbfst:227,thesis,"Kriza vrijednosti i smisla prema daru života","Pudar, Renato",,,,,,,,
kbfst:215,thesis,"Alojzije Stepinac - uzor savjesti","Zdilar, Barbara",,,,,,,,
kbfst:214,thesis,"Bog vjere i(li) bog filozofa u svjetlu obraćenja Blaisea Pascala","Mlikotić, Stipe",,,,,,,,
kbfst:217,thesis,"Ekumenizam u dokumentima Ivana Pavla II.","Tomasović, Zorana",,,,,,,,
kbfst:210,thesis,"Euharistija u duhovnomu životu","Čizmić, Drago",,,,,,,,
kbfst:213,thesis,"Euharistija u životu blaženog Ivana Merza","Kunac, Angela",,,,,,,,
kbfst:212,thesis,"Krepost ljubavi u središtu kršćanskog života","Madunić, Kate",,,,,,,,
kbfst:218,thesis,"Neplodnost kao argument za proglašenje crkvene ženidbe nevaljanom","Milaković, Katja",,,,,,,,
kbfst:216,thesis,"Primanje sakramenata kod djece s cerebralnom paralizom","Čurković, Anamarija",,,,,,,,
kbfst:211,thesis,"Samostan sv. Klare u Splitu","Šakić, Kata",,,,,,,,
kbfst:206,thesis,"Pastoralno - liturgijski vidovi sakramentala egzorcizma","Lončar, Nikola",,,,,,,,
kbfst:207,thesis,"Teološka analiza evangelizacije propovijedanja","Bušić, Fran",,,,,,,,
kbfst:194,thesis,"Sakrament ženidbe i ovisnost o alkoholu","Barišić, Lucija",,,,,,,,
kbfst:205,thesis,"Isusova molitva i hezihazam","Šesto, Ivan",,,,,,,,
kbfst:203,thesis,"Pobožanstvenjenje čovjeka - kristološki, pneumatološki i ekleziološki aspekti","Goleš, Igor",,,,,,,,
kbfst:192,thesis,"Odnos između kršćanskih crkava u Demokratskoj Republici Kongo : perspektiva ekumenskog dijaloga","Kakule, Richard Mahamba",,,,,,,,
kbfst:191,thesis,"Postupnička prava maloljetnika : usporedna analiza odredbi kanonskoga prava i pozitivnih zakona u Republici Hrvatskoj","Kojić, Davor",,,,,,,,
kbfst:137,dissertation,"Uloga katoličke vjere unutar društveno-političkog zauzimanja u misli Ivana Merza","Peroš, Ana",,,,,,,,
kbfst:125,thesis,"Katoličke dogme o Marijinu bezgrešnom začeću i njezinom uznesenju na nebo kao most između Istočne i Zapadne Crkve","Vrcić, Ante",,,,,,,,
kbfst:126,thesis,"Korčulanski svećenici don Antun Bačić i don Romano Jeričević, žrtve komunizma","Pecotić, Mišo",,,,,,,,
kbfst:124,thesis,"Svakodnevica kao put svetosti u pismima blažene Guadalupe Ortiz de Landázuri","Pleadin, Šime",,,,,,,,
kbfst:123,thesis,"Crkva u apostolskoj pobudnici pape Franje ""Evangelii gaudium""","Vuco, Mara",,,,,,,,
kbfst:122,thesis,"Iskustvo vjere obraćenog muslimana","Katić, Antonija",,,,,,,,
kbfst:121,thesis,"Usporedba islamske i kršćanske molitve","Jurko, Elena",,,,,,,,
kbfst:116,thesis,"Glas savjesti","Duvnjak, Marija",,,,,,,,
kbfst:118,thesis,"Papa Franjo i kultura susreta","Paponja, Jure",,,,,,,,
kbfst:108,thesis,"Papin primat","Prce, Ana",,,,,,,,
kbfst:117,thesis,"Priprema za ženidbu osoba s invaliditetom","Radosoljić, Klement",,,,,,,,
kbfst:115,thesis,"Uloga biskupa u ekumenizmu","Popović, Matea",,,,,,,,
kbfst:103,thesis,"Agresija u djece","Lekić, Mia",,,,,,,,
kbfst:97,thesis,"Lik Abrahama u međureligijskom dijalogu prema Karl-Josef Kuschelu","Bilandžić, Mirna",,,,,,,,
kbfst:98,thesis,"Smrtna kazna","Jurjević Škopinić, Mirna",,,,,,,,
kbfst:101,thesis,Trema,"Višević, Marija",,,,,,,,
kbfst:99,thesis,"Utjecaj depresije na mlade u adolescenciji","Todorić, Nikolina",,,,,,,,
kbfst:100,thesis,"Utjecaj depresije na mlade u adolescenciji","Todorić, Nikolina",,,,,,,,
kbfst:102,thesis,"Učinci liječenja djece s autizmom","Mandić, Daniela",,,,,,,,
kbfst:81,thesis,"Pojam inkarnacije kao mogućnost međureligijskog dijaloga kršćanstva i hinduizma","Jelić, Ante",,,,,,,,
kbfst:82,thesis,"Radom do posvećenja po uzoru na sv. Josemariu Escriva","Matas, Ivan",,,,,,,,
kbfst:37,thesis,"Inkluzija djece s Down sindromom u osnovnoškolski vjeronauk","Stapić, Ivana",,,,,,,,
kbfst:43,thesis,"Kontemplativni život u nauku sv. Ivana od Križa","Lozušić, Antonija",,,,,,,,
kbfst:34,thesis,"Načelo supsidijarnosti u okviru socijalnoga nauka Crkve u pape Ivana Pavla II.","Soldić, Mateo",,,,,,,,
kbfst:64,thesis,"Blažena Djevica Marija u časopisu Nova revija - vjeri i nauci (1922.-1941.)","Novaković, Mia",,,,,,,,
kbfst:57,thesis,"Ekumenizam od pape Pija X. do pape Pija XII. (1903.-1958.)","Jurić, Ivona",,,,,,,,
kbfst:60,thesis,"Ekumensko vijeće crkava","Kero, Josipa",,,,,,,,
kbfst:14,thesis,"Friedrich Nietzsche","Tokić, Marin",,,,,,,,
kbfst:23,thesis,"Teološki koncept povijesti u misli Nikolaja Aleksandroviča Berdjajeva","Šitum, Marijan",,,,,,,,
kbfst:24,thesis,"Život i djelo don Jerka Barišića","Kaštelan, Roko",,,,,,,,
kbfst:54,thesis,"Feminizam, rodna ideologija i socijalni nauk Crkve o ženi","Bošković, Marina",,,,,,,,
kbfst:20,thesis,"Ekumenske teme Glasa Koncila od 1990. do 1999.","Jermelić, Matej",,,,,,,,
kbfst:17,thesis,"Primjena logoterapije u pastoralnomu radu s mladima oboljelima od depresije","Bosnić, Mirna",,,,,,,,
kbfst:19,thesis,"Utjecaj platonizma na teološko-filozofsku misao Josepha Ratzingera - Benedikta XVI.","Rastočić, Ivo",,,,,,,,
ifzg:286,"journal article","Fra Vicko Kapitanović i istraživanje hrvatske filozofske baštine","Škarica, Dario; Macut, Ivan",,,,,,,,
kbfst:83,thesis,"Odnos don Frane Bulića i don Ivana Delalle prema sačuvanoj korespondenciji","Jermelić, Ljubo",,,,,,,,
ffst:556,dissertation,"Filozofija u Nezavisnoj Državi Hrvatskoj","Macut, Ivan",,,,,,,,
