﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4187,thesis,"ANGLICISMS IN CROATIAN IN THE FIELD OF INFORMATION TECHNOLOGY","Čaljkušić, Ružica",,,,,,,,
ffst:4153,thesis,"DIRECTNESS AND INDIRECTNESS IN CROSS-CULTURAL COMMUNICATION","Golijanin, Karla",,,,,,,,
ffst:4112,thesis,"L2 MOTIVATION AND DEMOTIVATION RESEARCH IN THE CROATIAN CONTEXT","Bušalić, Ante",,,,,,,,
ffst:4188,thesis,"THE USE OF GRICE`S CONVERSATIONAL MAXIMS IN THE AMERICAN SITCOM ""MODERN FAMILY""","Bušelić, Ivana",,,,,,,,
ffst:4127,thesis,"WORD FORMATION PROCESSES IN PRINT AND BROADCAST ADVERTISING","Akrap, Natali",,,,,,,,
ffst:4102,thesis,"LINGUISTIC FEATURES OF ENGLISH IN DIFFERENT MODALITIES OF BUSINESS COMMUNICATION","Marunić, Nikola",,,,,,,,
ffst:4131,thesis,"African American Vernacular English","Tomić, Lea",,,,,,,,
ffst:4087,thesis,"Analysis of Conceptual Metaphors in Inaugural Addresses of American Presidents","Dragojević, Lea",,,,,,,,
ffst:3921,thesis,"UNIVERSITY STUDENTS´ USE OF SEX-RELATED TABOO LANGUAGE","Macut, Ema",,,,,,,,
ffst:3769,thesis,"A CONTRASTIVE ANALYSIS OF LOVE METAPHORS IN ENGLISH AND CROATIAN","Rendić, Hana",,,,,,,,
ffst:3725,thesis,"ENGLISH AND CROATIAN FALSE FRIENDS","Milardović, Josipa",,,,,,,,
ffst:3474,thesis,"ARTIFICIAL INTELLIGENCE AND LANGUAGE ACQUISITION","Ćalušić, Mirko",,,,,,,,
ffst:3172,thesis,"LINGUISTIC FEATURES OF SPORTS LIVE TEXT COMMENTARY","Pažanin, Marin",,,,,,,,
ffst:2996,thesis,"THE IMPACT OF STUDYING ABROAD ON FOREIGN LANGUAGE ANXIETY","Mandić, Neda",,,,,,,,
ffst:3153,thesis,"JEZIK DISNEY FILMOVA","Šprlje, Toni",,,,,,,,
ffst:2515,thesis,"DEMOTIVATION IN LEARNING ENGLISH AS A FOREIGN LANGUAGE","Tomić, Bruna",,,,,,,,
ffst:2422,thesis,"USE OF ENGLISH TABOO LANGUAGE AMONG CROATIAN STUDNETS OF ENGLISH","Plenković, Mirela",,,,,,,,
ffst:2259,thesis,"PSYCHOLINGUISTIC APPROACH TO SOCIAL MEDIA MARKETING","Brtan, Ivona",,,,,,,,
ffst:1414,thesis,"SEMANTIC CHANGE IN ENGLISH NOUNS DENOTING HUMANS AND ANIMALS","Tomić, Bruna",,,,,,,,
ffst:1526,thesis,"THE ANALYSIS OF PROSODIC FEATURES AND PHONEMES IN ENGLISH, ITALIAN AND CROATIAN","Vukančić, Nikolina",,,,,,,,
ffst:1420,thesis,"COLOUR TERMS IN ENGLISH IDIOMS AND PROVERBS","Vrdoljak, Ana",,,,,,,,
ffst:1269,thesis,"NONVERBAL COMMUNICATION IN CONTEMPORARY POLITICAL SPEECH","Munjiza, Andrea",,,,,,,,
ffst:568,thesis,"Multilingualism in Luxemburg","Miletić, Ivana",,,,,,,,
ffst:852,thesis,"Politeness and Impoliteness in Cross-cultural Communication","Plenković, Mirela",,,,,,,,
ffst:623,thesis,"CONCEPTUAL METAPHORS IN POLITICAL DISCOURSE","Bilandžić, Sanja",,,,,,,,
