﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8156,thesis,"Međuutjecaj latinskog i sabelskih jezika","Lulić, Lovro",,,,,,,,
unizd:8157,thesis,"Perzijska imena u Herodota i Ksenofonta","Lulić, Lovro",,,,,,,,
unizd:8100,thesis,"De situ Transsylvaniae, Moldaviae et Transalpinae Antuna Vrančića kao primjer humanističke horografije","Perko, Dominik",,,,,,,,
unizd:7731,thesis,"Farska psefizma u znanstvenoj literaturi","Dužević, Tomislav Petar",,,,,,,,
unizd:7643,thesis,"Kršćanska interpretacija Vergilijeve četvrte ekloge","Knežević, Mateja",,,,,,,,
unizd:7641,thesis,"Usporedba narativa o postanku svijeta u Ovidijevim „Metamorfozama“ i u „Vulgati“","Knežević, Vlatka",,,,,,,,
unizd:7317,thesis,"Simboličke konceptualizacije prostora u odabranom korpusu antičkih drama","Grubišić, Bruna",,,,,,,,
unizd:5998,thesis,"Uloga žena u religijskim obredima stare Grčke","Cikojević, Paula",,,,,,,,
unizd:4458,thesis,"Druga strana heroja: Ahilej i Arjuna u kontekstu odbijanja odlaska u rat","Braus, Gian Luca",,,,,,,,
ffst:2270,dissertation,"ETIMOLOŠKA OBRADA POSUĐENICA ROMANSKOG PODRIJETLA U GOVORU PRIVLAKE","Glavan, Maria Mariola",,,,,,,,
