﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3756,thesis,"STAVOVI I PROMIŠLJANJA STUDENATA FILOZOFSKOG FAKULTETA U SPLITU O PANDEMIJI COVID-19","Radić, Helena",,,,,,,,
ffst:3585,thesis,"Stavovi i promišljanja učitelja razredne nastave i učenika 4. razreda osnovne škole na području grada Sinja o pandemiji Covid-19","Radić, Katarina",,,,,,,,
ffst:3507,thesis,"Stavovi i promišljanja studenata Učiteljskog studija o uporabi (konzumaciji) alkohola","Vodopija, Anđela",,,,,,,,
ffst:3486,thesis,"Stavovi i interesi studenata Učiteljskog studija o zdravom načinu života","Brajković, Tonka",,,,,,,,
ffst:3300,thesis,"Stavovi i promišljanja studenata Učiteljskog studija o pandemiji Covid-19","Šućur, Anđela",,,,,,,,
ffst:3214,thesis,"Koncept zdravlja u kurikulumu nastavnog predmeta Prirode i društva","Kusačić, Petra",,,,,,,,
ffst:3304,thesis,"Projekt ""Zdrava prehrana"" u nastavi Prirode i društva","Pavić, Mirela",,,,,,,,
ffst:2994,thesis,"Miskoncepti studenata Učiteljskog studija u Splitu o AIDS-u","Tabak, Magdalena",,,,,,,,
ffst:3063,thesis,"MISKONCEPTI STUDENATA UČITELJSKOGA STUDIJA U SPLITU O ODRŽIVOM RAZVOJU","Ćurković, Iva",,,,,,,,
ffst:2823,thesis,"CHARLES DARWIN – TEORIJA EVOLUCIJE I RADIONICA ZA UČENIKE NIŽE ŠKOLSKE DOBI","Rajčić, Anđela",,,,,,,,
ffst:2821,thesis,"MISKONCEPTI STUDENATA UČITELJSKOGA STUDIJA U SPLITU O PUŠENJU","Jukić, Melanie",,,,,,,,
ffst:2801,thesis,"Stavovi i promišljanja studenata Uliteljskog studija o odgovornom spolnom ponašanju","Padovan, Alida",,,,,,,,
ffst:2549,thesis,"Lektira za učenike četvrtog razreda osnovne škole u sustavu Moodle","Dragušica, Ana",,,,,,,,
ffst:2967,thesis,"Procjena osposobljenosti studenata učiteljskog studija za pružanje prve pomoći","Ždero, Ruža",,,,,,,,
ffst:2530,thesis,"Stavovi studenata i učitelja o nastavi na daljinu","Periša, Viktorija",,,,,,,,
ffst:2751,thesis,"PRIRODOSLOVNA PISMENOST STUDENATA UČITELJSKOG STUDIJA U SPLITU","Pranjković, Marija",,,,,,,,
ffst:2412,thesis,"Miskoncepti studenata Učiteljskoga studija o osnovnim pojmovima iz Prirodoslovlja","Grbeša, Tea",,,,,,,,
ffst:2017,thesis,"Poznavanje zaštićenih biljnih i životinjskih vrsta Republike Hrvatske studenata Učiteljskoga studija u Splitu","Ćapeta, Kristina",,,,,,,,
ffst:1982,thesis,"Miskoncepti studenata Učiteljskog studija u Splitu o antibioticima","Brkić, Danijela",,,,,,,,
ffst:1687,thesis,"Prehrambene navike studenata Učiteljskoga studija u Splitu","Trče, Petra",,,,,,,,
ffst:1580,thesis,"Učestalost alergijskih reakcija kod studenata učiteljskog studija","Perkušić, Monika",,,,,,,,
ffst:1559,thesis,"Značenje park šume Marjan za poučavanje prirodoslovnih sadržaja u razrednoj nastavi","Barišić, Franka",,,,,,,,
ffst:1552,thesis,"Konceptualno razumijevanje nastavnih sadržaja prirode i društva","Silić, Ana",,,,,,,,
ffst:1693,thesis,"Spoznaje učenika četvrtog razreda osnovne škole o nacionalnim parkovima Republike Hrvatske","Jenjić, Antea",,,,,,,,
ffst:1547,thesis,"Oralna higijena učenika nižih razreda osnovne škole","Stojić, Ivana",,,,,,,,
ffst:1556,thesis,"Stavovi i promišljanja studenata Učiteljskog studija o obveznom cijepljenju","Ćapin, Ivana",,,,,,,,
ffst:1549,thesis,"Učestalost alergijskih bolesti kod učenika nižih razreda osnovne škole","Milas, Ana",,,,,,,,
ffst:1171,thesis,"Promišljanje studenata 4. i 5. godine Učiteljskoga studija o sadržajima Prirodoslovlja kao temelja za podučavanje sadržaja nastavnoga predmeta Priroda i društvo","Jenjić, Andrea",,,,,,,,
ffst:1250,thesis,"Igre u sustavu Moodle","Golijanin, Andrea",,,,,,,,
ffst:1161,thesis,"Primjena društvene mreže Edmodo u nastavi Likovne kulture","Hrgović, Ivana",,,,,,,,
ffst:1252,thesis,"Razlika uporabe društvenih mreža između studenata Učiteljskog studija i učenika osnovne škole","Lauc, Petra",,,,,,,,
ffst:1200,thesis,"Spoznavanje o životnim uvjetima primjenom praktičnih radova u nižim razredima osnovne škole","Jelinčić, Josipa",,,,,,,,
ffst:860,thesis,"Saznanja djece mlađe školske dobi o zaraznim dječjim bolestima","Kožul, Josipa",,,,,,,,
ffst:488,thesis,"Poznavanje važnosti zdrave prehrane kod djece mlađe školske dobi","Rastočić, Dora",,,,,,,,
ffst:421,thesis,"Ekološka osvještenost učenika 2. i 4. razreda osnovne škole","Batić, Petra",,,,,,,,
ffst:400,thesis,"Higijenske navike učenika 4. razreda osnovne škole","Perić, Ana",,,,,,,,
ffst:524,thesis,"Osvješćivanje učenika o važnosti vode primjenom praktičnih radova","Vukasović, Kristina",,,,,,,,
ffst:298,thesis,"Metoda analitičkog promatranja u radu s djecom predškolske dobi","Vrdoljak, Maja",,,,,,,,
mefst:1885,dissertation,"Imunohistokemijske i ultrastrukturne značajke svitka morske mačke Scyliorhinus canicula L.","Restović, Ivana",,,,,,,,
