﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4224,thesis,"USVAJANJE PRAVILA PRUŽANJA PRVE POMOĆI U RAZREDNOJ NASTAVI","Šurija, Ena",,,,,,,,
ffst:3782,thesis,"VIDEOZAPIS I OSTVARIVANJE ODGOJNO-OBRAZOVNIH ISHODA U NASTAVI PRIRODE I DRUŠTVA","Pavlov, Dora",,,,,,,,
ffst:3471,thesis,"Didaktičke računalne igre u digitalnim udžbenicima Prirode i društva","Miljanić, Karmen",,,,,,,,
ffst:3214,thesis,"Koncept zdravlja u kurikulumu nastavnog predmeta Prirode i društva","Kusačić, Petra",,,,,,,,
ffst:3304,thesis,"Projekt ""Zdrava prehrana"" u nastavi Prirode i društva","Pavić, Mirela",,,,,,,,
ffst:2530,thesis,"Stavovi studenata i učitelja o nastavi na daljinu","Periša, Viktorija",,,,,,,,
ffst:2864,thesis,"METODIČKO OBLIKOVANJE SADRŽAJA PRIRODE I DRUŠTVA TIJEKOM NASTAVE NA DALJINU","Brkljačić, Petar",,,,,,,,
ffst:1939,thesis,"Digitalni udžbenici u nastavi prirode i društva","Tarle, Roberta",,,,,,,,
ffst:1667,thesis,"Osposobljenost budućih učitelja za primjenu informacijsko-komunikacijske tehnologije u nastavi prirode i društva","Ružević, Dinka",,,,,,,,
ffst:1552,thesis,"Konceptualno razumijevanje nastavnih sadržaja prirode i društva","Silić, Ana",,,,,,,,
pmfst:541,dissertation,"Sustavi e-učenja u promicanju obrazovanja za zdrav i održiv život","Bulić, Mila",,,,,,,,
ffst:1539,thesis,"Primjena softverske platforme mozaBook u nastavi prirode i društva","Šušnjara, Katarina",,,,,,,,
ffst:1455,thesis,"Implementacija društveno korisnoga učenja u nastavu prirode i društva","Nikolić, Marijana",,,,,,,,
ffst:1171,thesis,"Promišljanje studenata 4. i 5. godine Učiteljskoga studija o sadržajima Prirodoslovlja kao temelja za podučavanje sadržaja nastavnoga predmeta Priroda i društvo","Jenjić, Andrea",,,,,,,,
ffst:860,thesis,"Saznanja djece mlađe školske dobi o zaraznim dječjim bolestima","Kožul, Josipa",,,,,,,,
ffst:421,thesis,"Ekološka osvještenost učenika 2. i 4. razreda osnovne škole","Batić, Petra",,,,,,,,
ffst:400,thesis,"Higijenske navike učenika 4. razreda osnovne škole","Perić, Ana",,,,,,,,
ffst:512,thesis,"Mogućnosti realizacije dodatne nastave prirode i društva","Zlatar, Dora",,,,,,,,
ffst:524,thesis,"Osvješćivanje učenika o važnosti vode primjenom praktičnih radova","Vukasović, Kristina",,,,,,,,
