﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3999,thesis,"TIPOVI LIKOVA DJEČAKA PUSTOLOVA (HLAPIĆ I PINOKIO)","Tomić, Lena",,,,,,,,
ffst:3857,thesis,"FILOZOFIJA I MOTIVACIJA U ZLOČINU I KAZNI F. M. DOSTOJEVSKOG","Batovanja, Nina",,,,,,,,
ffst:3827,thesis,"STRINDERBERGOVA DRAMA OBITELJI: ""OTAC"" I ""GOSPOĐICA JULIJA""","Dukić, Veronika",,,,,,,,
ffst:3488,thesis,"L´ IMPORTANZA DEI PERSONAGGI FEMMINILI IN ALCUNI ROMANZI DI CHIARA GAMBERALE","Kalinić, Antea",,,,,,,,
ffst:3369,thesis,"ANALISI E CONFRONTO TRA I PERSONAGGI FEMMINILI IN ""IL LIBRO DEL CORTEGIANO"" DI BALDASSARRE CASTIGLIONE E IN ""SKUP"" DI MARIN DRŽIĆ","Tomašević, Anamaria",,,,,,,,
ffst:3352,thesis,"EMPATIJSKI POTENCIJAL KNJIŽEVNOSTI U DJELU ELIF SHAFAK","Rajič, Anamaria",,,,,,,,
ffst:3343,thesis,"LJUBAV NA ODROV: EROS I THANATOS U DJELIMA RIKARDA JORGOVANIĆA","Komić, Ivana",,,,,,,,
ffst:3274,thesis,"POJEDINAC KAO ŽRTVA U NOVELAMA GUYA DE MAUPASSANTA","Renić, Iva",,,,,,,,
ffst:3275,thesis,"RECEPCIJA ROMANA SATI MICHAELA CUNNINGHANA","Milan, Mandica",,,,,,,,
ffst:3265,thesis,"RODNE ULOGE U ROMANU ""ADVA"" IGIABE SCEGO","Jurić, Barbara",,,,,,,,
ffst:3475,thesis,"ELEMENTI POSTMODERNI IN ""NOTTURNO INDIANO"" DI ANTONIO TABUCCHI","Naletilić, Martina",,,,,,,,
ffst:3309,thesis,"ROMA NELLE OPERE NARRATIVE DI NICCOLO AMMANITI","Matas, Marija",,,,,,,,
ffst:3103,thesis,"I TIPI DEI PERSONAGGI IN ALCUNE OPERE DI GABRIELE D´ ANNUNZIO","Naranča, Daniela",,,,,,,,
ffst:2559,thesis,"ELEMENTI POSTMODERNI NE ""IL NOME DELLA ROSA"" DI UMBERTO ECO","Šušić, Marina",,,,,,,,
ffst:1275,thesis,"IL CONCETTO DI TIRANNIDE NELLE TRAGEDIE DI MARCO ANTONIO VIDOVICH","Perković, Suzana",,,,,,,,
ffst:1228,thesis,"PERSONAGGI FEMMINILI NEL CONTESTO DELLA CULTURA MULTIETNICA NELLE OPERE DI LAILA WADIA","Biošić, Marijana",,,,,,,,
ffst:1510,thesis,"POLITIČKA ODREDNICA U DRAMAMA MARINA DRŽIĆA","Torlak, Nikola",,,,,,,,
ffst:744,thesis,"Il testo: definizione e analisi","Brtan, Ivona",,,,,,,,
ffst:766,thesis,"L 'USO DELL' ITALIANO E DEL DIALETTO NELLA CITTA DI PESCARA","Stipčević, Umberta",,,,,,,,
ffst:774,thesis,"L'ANALISI COMPARATIVA DEI PERSONAGGI FEMMINILI NELLE NOVELLE DI JOSIP KOZARAC E GIOVANNI VERGA","Treskavica, Mirela",,,,,,,,
ffst:736,thesis,"SCRITTURA MIGRANTE IN PROSPETTIVA COMPARATISTICA: KURUVILLA, SCEGO, LAHIRI E SMITH","Carić, Sonja",,,,,,,,
ffst:635,thesis,"Le due figure principali ne ""L amica geniale"" e ne ""La storia del nouvo cognome"" di Elena Ferrinte","Radolfi, Marcela",,,,,,,,
ffst:589,thesis,"Il linguaggio politico","Krstičević, Dea",,,,,,,,
