﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4321,thesis,"OBALNA TOPONIMIJA OPĆINA VELA LUKA I BLATO","Oreb, Vita",,,,,,,,
ffst:4245,thesis,"TURCIZMI U ROMANU ""NA DRINI ĆUPRIJA""","Stipinović, Lea",,,,,,,,
ffst:3820,thesis,"KONEKTORI I NJIHOVA UPOTREBA U MEDIJIMA","Dujmović, Danijela",,,,,,,,
ffst:3816,thesis,"UTJECAJ DJELOVANJA ĆIRILA I METODA NA HRVATSKOGLAGOLJSKU KULTRUNU BAŠTINU","Menalo, Paula",,,,,,,,
ffst:3628,thesis,"TOPONIMIJA DUBRAVE","Juginović, Božena",,,,,,,,
ffst:3607,thesis,"TOPONIMIJA DICMA DONJEG","Ćatipović, Barbara",,,,,,,,
ffst:3355,thesis,"ROMANIZMI U GOVORU VELE LUKE","Oreb, Vita",,,,,,,,
ffst:3287,thesis,"SLIČNOSTI I RAZLIKE U HRVATSKOJ I TALIJANSKOJ FRAZEOLOGIJI","Biliškov, Ivana",,,,,,,,
ffst:3177,thesis,"GOVORNA FLUENTNOST NASTAVNIKA U OSNOVNOJ ŠKOLI","Galić, Josipa",,,,,,,,
ffst:3204,thesis,"KRIZNO KOMUNICIRANJE: ANALIZA KOMUNIKACIJE HRVATSKOGA NACIONALNOG STOŽERA S MEDIJIMA U SLUČAJU PANDEMIJE COVIDOM-19","Poljak, Ana Marija",,,,,,,,
ffst:3196,thesis,"LINGVISTIČKA I RETORIČKA SREDSTVA UVJERAVANJA U REKLAMNOM DISKURSU ŽENSKIH ČASOPISA","Šunjić, Dora",,,,,,,,
ffst:3210,thesis,"TOPONIMIJA GDINJA NA OTOKU HVARU","Visković, Laura",,,,,,,,
ffst:2725,thesis,"TOPONIMIJA SIVERIĆA","Prpa, Maja",,,,,,,,
ffst:2689,thesis,"OPIS GLAGOLSKIH VRSTA I RAZREDA U HRVATSKOM JEZIKU","Šošić, Lucian",,,,,,,,
ffst:2573,thesis,"TOPONOMASTIČKA GRAĐA OPĆINE DICMO U ZNANSTVENOJ LITERATURI","Ćatipović, Barbara",,,,,,,,
ffst:2553,thesis,"NAGLASAK KOD STUDENATA SVEUČILIŠTA U SPLITU","Ivešić, Valentina",,,,,,,,
ffst:2491,thesis,"STANKE KAO PROZODIJSKO SREDSTVO","Ževrnja, Ivana",,,,,,,,
ffst:2574,thesis,"ONOMASTIČKA GRAĐA SREDNJIH POLJICA U ZNANSTVENOJ LITERATURI","Juginović, Božena",,,,,,,,
ffst:2205,thesis,"KOMIŠKE KAZOTE","Franičević, Vanda",,,,,,,,
ffst:2188,thesis,"MIMIKA I GESTA KAO PROZODIJSKO SREDSTVO","Celić, Valentina",,,,,,,,
ffst:2199,thesis,"Sustav fonetskih pogrešaka u izgovoru hrvatskog jezika kod izvornih govornika talijanskog jezika","Prančević, Veronika",,,,,,,,
ffst:2013,thesis,"POREMEĆAJI RITMA I TEMPA GOVORA","Mandarić, Ana",,,,,,,,
ffst:1778,thesis,"TRADICIJSKI LEKSIK SINJA","Gaurina, Tihana",,,,,,,,
ffst:1874,thesis,"MORFOLOŠKE POSEBNOSTI U JEZIKU FRANA KURELCA","Šošić, Lucian",,,,,,,,
ffst:1850,thesis,"ASIMILACIJE U GOVORU HRVATSKIH PARLAMENTARACA","Bjedov, Nela",,,,,,,,
ffst:1565,thesis,"HRVATSKA TRADICIJSKA BAŠTINA U ŽEPAČKOM KRAJU","Jukić, Josipa",,,,,,,,
ffst:1563,thesis,"NEMATERIJALNA KULTURNA BAŠTINA U KAŠTELIMA I KAŠTELANSKOJ ZAGORI","Bašić, Petra",,,,,,,,
ffst:1611,thesis,"SUVREMENA ETNOGRAFIJA DUGOPOLJSKE USMENE KNJIŽEVNE BAŠTINE U ANTROPOLOŠKOM KONTEKSTU","Radovan, Josip",,,,,,,,
ffst:1570,thesis,"TRADICIJSKA KULTURA U ZAGORI U ETNOLOŠKOM I ANTROPOLOŠKOM KONTEKSTU","Granić, Ivana (Predrag)",,,,,,,,
ffst:1564,thesis,"TRADICIJSKA KULTURNA BAŠTINA U IMOTSKOJ KRAJINI","Rako, Marijana",,,,,,,,
ffst:1518,thesis,"NEMATERIJALNA KULTURNA BAŠTINA U MAKARSKOM KRAJU","Čović, Nevena",,,,,,,,
ffst:1508,thesis,"POVIJESNE PREDAJE HRVATA","Jeličić, Tamara",,,,,,,,
ffst:1198,thesis,"LITERARNO-DIDAKTIČKA KOMUNIKACIJA U SUVREMENOJ SREDNJOŠKOLSKOJ NASTAVI KNJIŽEVNOSTI","Škiljo, Martina",,,,,,,,
ffst:1281,thesis,"LINGVISTIČKA ANALIZA PJESNIČKE ZBIRKE JANKA POLIĆA KAMOVA ""PSOVKA""","Pribudić, Jelena",,,,,,,,
ffst:1490,thesis,"TOPONIMI BAJAGIĆA I ČITLUKA","Pupić-Bakrač, Tea",,,,,,,,
ffst:1489,thesis,"TOPONIMI GLAVICA I TURJAKA","Jukić, Ivana",,,,,,,,
unizd:1830,dissertation,"Srednjovjekovni dugootočki ""Priručnik za svećenike""","Petešić Šušak, Ivana",,,,,,,,
ffst:1225,thesis,"TRADICIJSKA KULTURNA BAŠTINA U IMOTSKOJ KRAJINI","Bašić, Maja",,,,,,,,
ffst:808,thesis,"Grafija, pravopis i jezična analiza Pocimye Stenye xivota Sveti Apostoli Petra i Pavla Mucenikov Issukrstovi 1.-12. r","Jeličić, Ivana",,,,,,,,
ffst:789,thesis,"TOPONIMIJA NASELJA OPĆINE OTOK","Tadić, Martina",,,,,,,,
ffst:578,thesis,"Identifikacija govornika u forenzičkoj fonetici","Babić, Ivana",,,,,,,,
ffst:807,thesis,"Štenje: Devetnica Blaženoj Djevici Mariji (grafija, pravopis, jezična analiza)","Vranješ, Ivana",,,,,,,,
ffst:1205,thesis,"Purizam u drugoj polovici 19. stoljeća","Hrgović, Dinka",,,,,,,,
unizd:999,dissertation,"Apokrifi Tkonskoga zbornika u strukturi svjetonazora hrvatskih Glagoljaša","Topčić, Ante",,,,,,,,
ffst:1204,thesis,"Nazivlje za kulinarstvo (primjeri iz starijeg hrvatskog jezikoslovlja)","Gudelj, Bernarda",,,,,,,,
ffst:976,thesis,"Sintaksa Dragutina Parčića","Žaja, Barbara",,,,,,,,
ffst:974,thesis,"Teorije o postanku glagoljice","Pavičić, Antonija",,,,,,,,
ffst:835,thesis,"Feminističko čitanje romana Baba Jaga je snijela jaje","Šeput, Ivana",,,,,,,,
ffst:318,thesis,"Politički diskurs: analiza odabranih govora premijera i ministara dvanaestog saziva Vlade Republike Hrvatske","Jerković, Ana",,,,,,,,
ffst:607,thesis,"Romanizmi u časopisu Duje Balavac","Petković, Kathy",,,,,,,,
ffst:1106,thesis,"Fonologija i morfologija govora Murskog središća","Elez, Mia",,,,,,,,
ffst:619,thesis,"HRVATSKOGLAGOLJSKI BREVIJARI","Jukić, Ivana",,,,,,,,
ffst:620,thesis,"Hidrotoponimi na istočnoj jadranskoj obali","Žužul, Anamarija",,,,,,,,
ffst:1014,thesis,"Hrvatski glagoljski misali","Guć, Karmen",,,,,,,,
ffst:1003,thesis,"Hrvatsko-poljski lažni prijatelji","Kvesić, Iva",,,,,,,,
ffst:632,thesis,"Hrvatskoglagoljski biblijski tekstovi","Pupić-Bakrač, Tea",,,,,,,,
ffst:311,thesis,"Jezik Tomićeve Babuše u odnosu na Grabovčev Cvit","Knezović, Martina",,,,,,,,
ffst:891,thesis,"Jezik i politika u drugoj polovici 20. st. (utjecaji i promjene)","Zorica, Ana",,,,,,,,
ffst:966,thesis,"Početci hrvatske pismenosti","Šućur, Antonia",,,,,,,,
ffst:1017,thesis,"Utjecaj sintakse engleskog jezika na sintaksu hrvatskog jezika u tiskanim medijima","Marinović, Danijela",,,,,,,,
ffst:977,thesis,"Čakavština u klapskim pjesmama","Mustapić, Marija",,,,,,,,
ffst:1103,thesis,"Šulekove jezikoslovne rasprave","Begonja, Josipa",,,,,,,,
ffst:823,thesis,"Figurativnost u hrvatskim političkim kolumnama","Dropuljić, Antonela",,,,,,,,
ffst:999,thesis,"Govorna spretnost profesionalnih i neprofesionalnih govornika na hrvatskim televizijama","Đorđević, Jelena",,,,,,,,
ffst:1011,thesis,"Jezična analiza predsjedničkih sučeljavanja u drugom izbornom krugu","Ercegović, Tea",,,,,,,,
ffst:824,thesis,"Lingvističke značajke afazije","Sule, Ivana",,,,,,,,
ffst:814,thesis,"Običaji, virovanja i jezik otoka Lastova","Kovačević, Tamara",,,,,,,,
