﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:548,thesis,"Stavovi učenika i nastavnika prema modelu obrazovanja u Vukovaru","Ćaleta, Ana",,,,,,,,
ffst:479,thesis,"Balkanski rat 21. stoljeća: odnosi Hrvatske i Srbije u društvenoj i političkoj sferi","Kaselj, Josipa",,,,,,,,
ffst:417,thesis,"Osnovna škola kao mjesto vršnjačkih sukoba","Jelača, Leon",,,,,,,,
ffst:493,thesis,"Pučka religioznost u životu stanovnika Istre: Studenti grada Pule i religioznost","Kani, Romina",,,,,,,,
ffst:492,thesis,"Obitelj u Hrvatskoj - demografski pokazatelji","Rebac, Ivan",,,,,,,,
ffst:416,thesis,"Društvena kontekstualizacija nastanka i razvoja hrvatskog filma","Dunatov, Dario",,,,,,,,
ffst:280,thesis,"Socio-ekonomski kontekst beskućništva u Splitu (na primjeru udruge MoSt)","Kružičević, Katarina",,,,,,,,
ffst:81,thesis,"Studentske procjene važnosti društvenih i političkih problema u Hrvatskoj","Delija, Ante",,,,,,,,
ffst:256,thesis,"Svadbeni običaji u cetinskom kraju","Bilobrk, Eni",,,,,,,,
ffst:254,thesis,"Zadovoljstvo životom iz perspektive osoba s teškoćama u razvoju","Horvatić, Matea",,,,,,,,
