﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4299,thesis,"OBRANA DUBROVNIKA U DOMOVINSKOM RATU","Tadić, Dominik",,,,,,,,
ffst:4308,thesis,"EPIDEMIJA KUGE U SPLITU OD 14. DO 16. STOLJEĆA","Bešlić-Glowacki, Andrea",,,,,,,,
ffst:4189,thesis,"ELIZABETA I","Begonja, Ivana",,,,,,,,
ffst:4205,thesis,"POLITIČKO I DRUŠTVENO DJELOVANJE IVANA MAŽURANIĆA","Tomičić, Ivan",,,,,,,,
ffst:3919,thesis,"TROGIR U DRUGOJ POLOVICI 19. STOLJEĆA: DRUŠTVENE I POLITIČKE PRILIKE","Špika, Ana",,,,,,,,
ffst:3872,thesis,"CRNA SMRT U DALMACIJI TIJEKOM 14. STOLJEĆA S POSEBNIM OSVRTOM NA SPLIT","Mihaljević, Lorena",,,,,,,,
ffst:3859,thesis,"METKOVIĆ I DONJE PONERETAVLJE U HRVATSKOM NARODNOM PREPORODU","Jelavić, Marija",,,,,,,,
ffst:3866,thesis,"MLETAČKA VOJSKA U DALMACIJI U DOBA MOREJSKIH RATOVA (1684.-1718.)","Elać, Bože",,,,,,,,
ffst:3939,thesis,"SPLITSKE FORTIFIKACIJE OD 14. DO 17. STOLJEĆA","Borojević, Matea",,,,,,,,
ffst:3885,thesis,"URBANISTIČKI RAZVOJ SPLITA OD KASNE ANTIKE DO RANOG SREDNJEG VIJEKA","Špar, Anamaria",,,,,,,,
ffst:3715,thesis,"POVIJEST I RAZVOJ POLITIČKIH STRANAKA U SAD-U OD KRAJA 18.STOLJEĆA DO POČETKA 20.STOLJEĆA","Kamber, Josip",,,,,,,,
ffst:3697,thesis,"UJEDINJENJE ITALIJE I KRAJ PAPINSKE DRŽAVE","Visković, Marin",,,,,,,,
ffst:3704,thesis,"HABSBURŠKE CENTRALISTIČKE TENDENCIJE I HRVATSKI STALEŽI: ODNOS FRANKOPANA I HABSBURGOVACA","Krželj, Anđela",,,,,,,,
ffst:3321,thesis,"CRKVENA POVIJEST IMOTSKE OKOLICE U RANONOM NOVOM VIJEKU","Jelavić, Jurica",,,,,,,,
ffst:3293,thesis,"DIKTATURA KRALJA ALEKSANDRA","Kuzmanić, Anja",,,,,,,,
ffst:3306,thesis,"USPOREDBA POLOŽAJA VLAHA/MORLAKA U OSMANSKOM CARSTVU I MLETAČKOJ REPUBLICI","Prcela, Ante",,,,,,,,
ffst:3333,thesis,"FRANO SUPILO I OSVAJANJE DUBROVAČKE OPĆINE 1899.","Marinović, Stijepo",,,,,,,,
ffst:3354,thesis,"KATOLIČKA CRKVA U BOSNI I HERCEGOVINI ZA VRIJEME AUSTRIJSKE UPRAVE: DJELATNOST JOSIPA STADLERA","Trogrlić, Stipe",,,,,,,,
ffst:3282,thesis,"LORENZO DE' MEDICI I FIRENZA ZA NJEGOVA VREMENA","Kaćunić, Matea",,,,,,,,
ffst:3446,thesis,"NASTANAK DONJOKAŠTELANSKIH UTVRDA I NJIHOVO EGZISTIRANJE DO KANDIJSKOG RATA","Klišmanić, Vinka",,,,,,,,
ffst:3511,thesis,"PAD BASTILLE","Bratić, Petra",,,,,,,,
ffst:3252,thesis,"POLOŽAJ ŽENE PREMA SREDNJOVJEKOVNOM SPLITSKOM STATUTU","Milković, Gabriella",,,,,,,,
ffst:3492,thesis,"SLUČAJ KARDINALA STEPINCA U SVJETLU ODNOSA SVETE STOLICE I JUGOSLAVIJE","Brčić, Marina",,,,,,,,
ffst:3283,thesis,"VOJNA TAKTIKA U 19. STOLJEĆU","Pavić, Anđela",,,,,,,,
ffst:3453,thesis,"ODNOS NARODNE STRANKE U DALMACIJI PREMA SRPSKOM PITANJU","Gaurina, Andrea",,,,,,,,
ffst:3429,thesis,"GLAZBENI PRAVCI KAO INDIKATORI DRUŠTVENIH PROMJENA: PUNK I NOVI VAL U SVIJTU I JUGOSLAVIJI","Pavela, Duje",,,,,,,,
ffst:3457,thesis,"USKOCI I NJIHOVO ORUŽJE","Jankov, Andi",,,,,,,,
ffst:3454,thesis,"VAŽNOST RADA BEGOVA ATLAGIĆA U OKVIRU KLIŠKOG SANDŽAKA","Dujić, Jelena",,,,,,,,
ffst:3119,thesis,"ENGLESKA KOLONIZACIJA AMERIČKOG KONTINENTA","Huljev, Blaž",,,,,,,,
ffst:3135,thesis,"Dubrovački tip republikanizma","Peović, Ivan",,,,,,,,
ffst:2913,thesis,"ŽENE U OSMANSKOM HAREMU IZMEĐU POZICIJE ROPSTVA I MOĆI","Borović, Iva",,,,,,,,
ffst:2896,thesis,"NASELJE I STANOVNIŠTVO VRLIČKOG KRAJA U 17. I 18. STOLJEĆU","Rupanović, Ana",,,,,,,,
ffst:2799,thesis,"RAT DVIJU RUŽA","Grčić, Albina",,,,,,,,
ffst:2191,thesis,"FRANCUSKA REVOLUCIJA - USTANAK U VANDEJI","Čotić, Karla",,,,,,,,
ffst:2141,thesis,"Konstatin Vojnović život i djelo","Gaurina, Andrea",,,,,,,,
ffst:2139,thesis,"Zemljišna razdioba u selu Primorski Dolac početkom 18. stoljeća","Elać, Bože",,,,,,,,
ffst:1770,thesis,"GLAZBENI ŽIVOT DUBROVNIKA U 15. I 16. STOLJEĆU","Mrđen, Marina",,,,,,,,
