﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9712,thesis,"Zastupljenost teme bizantske povijesti u srednjoškolskim udžbenicima povijesti od 1980-ih do 2000-ih.","Bekavac Žauhar, Ivona",,,,,,,,
ffzg:9352,thesis,"Istarski raskol: korijeni i posljedice","Bilić, Tomislav",,,,,,,,
ffzg:9214,thesis,"Komparativna analiza kronika s granica Latinskog kršćanstva u razvijenom srednjem vijeku","Lesar, Krunoslav",,,,,,,,
ffzg:6474,thesis,"Komparativna analiza prikaza srednjovjekovne kršćanske tematike u srednjoškolskim udžbenicima povijesti u razdoblju od 1918. do 1980. godine","Grubišić, Ivana",,,,,,,,
ffzg:6545,thesis,"Terenska nastava iz povijesti za osnovnu školu u sklopu nastavne cjeline Domovinski rat","Dizdar, Elena",,,,,,,,
ffzg:5505,thesis,"Srednjovjekovni Dubrovnik i Venecija u Osnovnoškolskim i Srednjoškolskim Udžbenicima","Krasnić, Anton",,,,,,,,
ffzg:4876,thesis,"Usporedba ekonomskih uloga Venecije i Genove na istočnom Sredozemlju u kasnom srednjem vijeku","Maljković, Tin",,,,,,,,
ffzg:4002,thesis,"Pomoćne povijesne znanosti u nastavi povijesti (osnovna i srednja škola)","Dubravčić, Josip",,,,,,,,
ffzg:3972,thesis,"Podrijetlo Hrvata u udžbenicima povijesti od 1945. do danas","Krpanić, Ivana",,,,,,,,
ffzg:2927,thesis,"Kršćanska vjerska tematika prema srednjoškolskim udžbenicima iz povijesti u Hrvatskoj od 80-ih godina 20. stoljeća do danas","Horvat, Fran",,,,,,,,
ffzg:1342,thesis,"Hrvatska historiografija o plemićkim obiteljima Iločkima i Gorjanskima","Petrović, Anita",,,,,,,,
ffzg:1419,thesis,"Pitanja iz nastavnih cjelina perioda srednjeg vijeka u hrvatskoj državnoj maturi i ispitima državnog natjecanja iz povijesti","Tomašević, Marko",,,,,,,,
ffzg:1526,"journal article","Bellum Batonianum i Bellum Liudewiticum: dodirnice i razilaznice","Gračanin, Hrvoje",,,,,,,,
ffzg:1429,thesis,"Hrvatska historiografija o povijesti zapadnog dijela savsko-dravskog međurječja od kraja 8. do kraja 11. stoljeća","Plavec, Zvonimir",,,,,,,,
ffzg:1449,thesis,"Prikaz vladara X. i XI. stoljeća u hrvatskim udžebinicima povijesti od početka 20. stoljeća do danas","Jurković, Nikolina",,,,,,,,
ffzg:1446,thesis,"Prikaz zrinsko-frankopanske urote u hrvatskim udžbenicima povijesti od 1918. do danas","Krušelj, Valentina",,,,,,,,
ffzg:1457,thesis,"Topografija Vrbovca i okolice do 1400. godine","Jaklinović, Ana",,,,,,,,
ffzg:1607,thesis,"Percepcija o Turcima u srednjovjekovnim latinskim narativnim izvorima","Barešić, Martina",,,,,,,,
ffst:1016,thesis,"Pregled doprinosa arapske civilizacije srednjovjekovnoj Europi","Mrđen, Marina",,,,,,,,
