﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4200,thesis,"SEMANTICS OF HUMOR IN THE TELEVISION SERIES ""TEEN WOLF""","Bilić, Daria",,,,,,,,
ffst:4187,thesis,"ANGLICISMS IN CROATIAN IN THE FIELD OF INFORMATION TECHNOLOGY","Čaljkušić, Ružica",,,,,,,,
ffst:4153,thesis,"DIRECTNESS AND INDIRECTNESS IN CROSS-CULTURAL COMMUNICATION","Golijanin, Karla",,,,,,,,
ffst:4112,thesis,"L2 MOTIVATION AND DEMOTIVATION RESEARCH IN THE CROATIAN CONTEXT","Bušalić, Ante",,,,,,,,
ffst:4188,thesis,"THE USE OF GRICE`S CONVERSATIONAL MAXIMS IN THE AMERICAN SITCOM ""MODERN FAMILY""","Bušelić, Ivana",,,,,,,,
ffst:4127,thesis,"WORD FORMATION PROCESSES IN PRINT AND BROADCAST ADVERTISING","Akrap, Natali",,,,,,,,
ffst:4102,thesis,"LINGUISTIC FEATURES OF ENGLISH IN DIFFERENT MODALITIES OF BUSINESS COMMUNICATION","Marunić, Nikola",,,,,,,,
ffst:4079,thesis,"THE CONCEPT OF VISION IN L2 LEARNING","Mijić, Stipe",,,,,,,,
ffst:3917,thesis,"ACCULTURATION AND LANGUAGE BARRIERS FOR NEWCOMERS IN CANADA","Vojković, Anica",,,,,,,,
ffst:3921,thesis,"UNIVERSITY STUDENTS´ USE OF SEX-RELATED TABOO LANGUAGE","Macut, Ema",,,,,,,,
ffst:3769,thesis,"A CONTRASTIVE ANALYSIS OF LOVE METAPHORS IN ENGLISH AND CROATIAN","Rendić, Hana",,,,,,,,
ffst:3474,thesis,"ARTIFICIAL INTELLIGENCE AND LANGUAGE ACQUISITION","Ćalušić, Mirko",,,,,,,,
ffst:3172,thesis,"LINGUISTIC FEATURES OF SPORTS LIVE TEXT COMMENTARY","Pažanin, Marin",,,,,,,,
ffst:2996,thesis,"THE IMPACT OF STUDYING ABROAD ON FOREIGN LANGUAGE ANXIETY","Mandić, Neda",,,,,,,,
ffst:2515,thesis,"DEMOTIVATION IN LEARNING ENGLISH AS A FOREIGN LANGUAGE","Tomić, Bruna",,,,,,,,
ffst:2529,thesis,"PARTICULARITIES OF TRANSLATION OF A CHAPTER FROM KAZUO ISHIGURO´S ""AN ARTIST OF THE FLOATING WORLD""","Vrdoljak, Ana",,,,,,,,
ffst:2422,thesis,"USE OF ENGLISH TABOO LANGUAGE AMONG CROATIAN STUDNETS OF ENGLISH","Plenković, Mirela",,,,,,,,
ffst:2259,thesis,"PSYCHOLINGUISTIC APPROACH TO SOCIAL MEDIA MARKETING","Brtan, Ivona",,,,,,,,
