﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:832,thesis,"Gregorijanski citati i parafraze u misi Cum Jubilo Mauricea Durufléa","Badrov, Vlado",,,,,,,,
umas:814,thesis,"Povijest tamburaštva u Splitu od 1918. do 1970.","Beronja, Gabriel",,,,,,,,
umas:780,thesis,"Glazbene igre i njihova uloga u odgoju djece","Grgurev, Franka",,,,,,,,
kbfst:238,dissertation,"Teološka analiza zbornikâ dalmatinskih klapskih pjesama i klapsko pjevanje iz perspektive nove evangelizacije","Čarić, Ante",,,,,,,,
umas:755,thesis,"Béla Bartók: Suita za klavir op.14 Orkestracija za gudački orkestar","Botica, Šimun-Čarli",,,,,,,,
umas:698,thesis,"Fra Bernardin Sokol: Crkvene skladbe za jedan glas uz pratnju malog orkestra i orgulja. Prijepis i analiza.","Grubišić-Čabo, Jelena",,,,,,,,
umas:711,thesis,"Instrumentacija hrvatskih dječjih pjesama kao prilogu odgoju muzikalnosti","Kalajžić, Matea",,,,,,,,
umas:692,thesis,"Jean-Louis Florentz: Prélude de L'Enfant noir - orkestracija za simfonijski orkestar","Stanić, Borna",,,,,,,,
umas:647,thesis,"Josip Hatze solo pjesme šest aranžmana za zborove","Đangradović, Ivan",,,,,,,,
umas:646,thesis,"Rock skladbe The Beatlesa: Pet transkripcija za gudački kvartet","Kralj, Ivo",,,,,,,,
umas:675,thesis,"Josip (Giuseppe) Raffaelli (1767.-1843.): Kyrie, Gloria e Credo a due voci con Versetti con Orchestra. Transkripcija rukopisa u suvremeni notni zapis","Tolić, Valentina",,,,,,,,
umas:603,thesis,"Glazbeno-kritičarska i publicistička djelatnost Ambre Novaka","Mikić, Matea",,,,,,,,
umas:590,thesis,"Ivan pl. Zajc - solo popijevke","Tomasović, Leona",,,,,,,,
umas:502,thesis,"Dalmatinsko klapsko pjevanje u Opuzenu","Curić, Danijel",,,,,,,,
umas:476,thesis,"Simbioza vokalnih i instrumentalnih dijelova u skladbi A Ceremony of Carols, Benjamina Brittena","Ivanković, Dragan",,,,,,,,
umas:774,thesis,"Preradba za gudački orkestar ""Male suite za klavir"" Borisa Papandopula","Salečić, Jakov",,,,,,,,
umas:530,thesis,"Glazbena analiza Partite ad Pavlinos Anđelka Klobučara","Prosenica, Pero",,,,,,,,
umas:435,thesis,"Slušanje glazbe na nastavi glazbene kulture u višim razredima osnovne škole","Grubišić-Čabo, Jelena",,,,,,,,
umas:376,thesis,"Napjevi došašća u Chitari Octocordi s naglaskom na Marijanske napjeve","Beretin Mornar, Ivana",,,,,,,,
ffst:2269,dissertation,"KLAVIRSKA GLAZBA I KOMORNO INSTRUMENTALNA GLAZBA S KLAVIROM ANTUNA DOBRONIĆA","Mikulić Štimac, Maria",,,,,,,,
umas:331,thesis,"Hans Zimmer: Prilagodba dviju skladbi za mandolinski orkestar","Lasan Zorobabel, Marinko",,,,,,,,
umas:169,thesis,"Silvije Bombardelli: Misečina, analiza i aranžman za kvartet saksofona","Tadin, Anamarija",,,,,,,,
umas:105,thesis,"Crkveno pučko ( glagoljaško ) pjevanje u Pagu - transkripcija i analiza zvučnih zapisa iz 1964. i 2000. godine","Vičević, Marija",,,,,,,,
umas:35,thesis,"Simbioza glazbeno - tehnoloških elemenata kao zvučna egzegeza u skladbama Blaženka Juračića ( iz zbirke O Croux, Ave, Spes unica )","Bijuković, Nives",,,,,,,,
umas:397,thesis,"Transkripcija pop - rock skladbi svjetski poznatih pop - rock glazbenika za gudački kvartet","Huljić, Hana",,,,,,,,
