﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4323,thesis,"CREATIVE WRITING AND SCIENCE FICTION","Škomrlj, Jakov Andro",,,,,,,,
ffst:4240,thesis,"COGNITIVE ESTRANGEMENT IN KAZUO ISHIGURO'S NEVER LET ME GO AND BLACK MIRROR","Buzdovačić, Petra",,,,,,,,
ffst:4089,thesis,"OCTAVIA BUTLER´S - LILITH´S BROOD TRILOGY AND POSTHUMANISM","Jovanović, Luka",,,,,,,,
ffst:4082,thesis,"THE SKYWALKER SAGA: THE HERO, THE VILLAIN, THE UNDERWORLD","Šprlje, Toni",,,,,,,,
ffst:4036,thesis,"CULTURAL DEFORMATION IN DISNEY MOVIES","Prskalo, Lidija",,,,,,,,
ffst:3966,thesis,"ENVIRONMENTAL PEDAGOGY","Juras, Dora",,,,,,,,
ffst:3874,thesis,"THE THEME OF MATURATION AND DEVELOPMENT IN JAMES JOYCE'S A PORTRAIT OF THE ARTIST AS A YOUNG MAN","Glavaš, Marta",,,,,,,,
ffst:3873,thesis,"THE THEMES OF SOLITUDE AND THE SEARCH FOR THE MEANING IN SAMUEL BECKETT'S ""WAITING FOR GODOT""","Burić, Matea",,,,,,,,
ffst:3826,thesis,"CROSSING THE BRIDGE: LITERARY REPRESENTATIONS OF BEING IN THE PRESENCE OF DEATH","Veraja, Kristina",,,,,,,,
ffst:3843,thesis,"THE RELATIONSHIP BETWEEN LITERATURE AND MUSIC IN THE BTS DISCOGRAPHY","Šarić, Paula",,,,,,,,
ffst:3700,thesis,"VLADIMIR NABOKOV'S ""LOLITA"": A SATIRICAL TAKE ON FREUD'S PSYCHOANALYSIS","Radovanović, Đina",,,,,,,,
ffst:3506,thesis,"ZORA NEALE HURSTON AND HARLEM RENAISSANCE","Abramović, Marija",,,,,,,,
ffst:3763,thesis,"Deconstruction of ghosts in Shakespeare's plays","Franjić, Stijepan",,,,,,,,
ffst:3683,thesis,"Kreativno pisanje i identitet","Vuković, Nardi",,,,,,,,
ffst:3534,thesis,"Politics, religion and knowledge in Milton’s Paradise Lost and Marlowe’s Doctor Faustus","Perica, Katarina",,,,,,,,
ffst:3298,thesis,"WEIRD HORROR AND THE UNKNOWN","Tomić, Tea",,,,,,,,
ffst:3205,thesis,"SHAKESPEARE´S ""MACBETH"" IN THE CINEMA: KUROSAWA AND POLANSKI","Bogoje, Karla",,,,,,,,
ffst:3155,thesis,"N.K. Jemisin’s Fifth Season: Ecocriticism & Dominion","Špicar, Saša",,,,,,,,
ffst:2843,thesis,"FILM ADAPTATIONS OF SHAKESPEARE'S THE TAMING OF THE SHREW","Barun, Josip",,,,,,,,
ffst:2763,thesis,"Hell in Milton's Paradise Lost","Petričević, Antonia",,,,,,,,
ffst:4315,thesis,"CHARLES BURNS' BLACK HOLE AND THE AMERICAN GROTESQUE","Škomrlj, Jakov Andro",,,,,,,,
ffst:2738,thesis,"AESTHETICS OF THE UNDERWORLD","Granić, Branka",,,,,,,,
ffst:2215,thesis,"ANDROGENY IN ""THE LEFT HAND OF DARKNESS""","Vuković, Nardi",,,,,,,,
ffst:2230,thesis,"CAPITAL AND THE VICTORIAN GOTHIC","Blažević, Mara Ruža",,,,,,,,
ffst:2173,thesis,"FEMINIST ELEMENTS IN VIRGINIA WOOLF'S ""MRS. DALLOWAY"" AND ""TO THE LIGHTHOUSE""","Klarić-Kukuz, Ivana",,,,,,,,
ffst:2397,thesis,"NEW YORK TRILOGY AND SPECULATIVE REALISM","Brahović, Gianna",,,,,,,,
ffst:1896,thesis,"IMAGINING THE REAL WORLD: THE EARLY FICTION OF J.G. BALLARD","Jerončić, Edita",,,,,,,,
ffst:1923,thesis,"POETICS OF THE UNDERWORLD","Granić, Branka",,,,,,,,
ffst:1786,thesis,"THE SEA IN VIRGINIA WOOLF","Šimić, Kristina",,,,,,,,
ffst:1803,thesis,"CONCEPTS OF BELIEF AND THE NEW GODS","Mandić, Neda",,,,,,,,
ffst:1856,thesis,"GENDER AND INTERTEXTUALITY IN GAME OF THRONES","Grgurević, Dario",,,,,,,,
ffst:1799,thesis,"HISTORY AND VIOLENCE IN BLOOD MERIDIAN","Ćalušić, Mirko",,,,,,,,
ffst:1779,thesis,"THE RELATIONSHIP BETWEEN LITERATURE AND CINEMA: W. SHAKESPEARE´S MUCH ADO ABOUT NOTHING AND FILM ADAPTATION","Bućan, Jelena",,,,,,,,
ffst:1813,thesis,"STAVOVI STUDENATA O KVALITETI VREDNOVANJA AKADEMSKIH POSTIGNUĆA","Tomelić, Sonja",,,,,,,,
ffst:1491,thesis,"ASSASSIN`S CREED AS A FRACTAL UNDERWORLD","Vestić, Victoria",,,,,,,,
ffst:1246,thesis,"JAZZ AND BLUES IN TONI MORRISON`S NOVELS: ""SONG OF SOLOMON"", ""BELOVED"" AND ""JAZZ""","Gambiroža, Nina",,,,,,,,
ffst:1324,thesis,"FRANKENSTEIN AND XENOFEMINISM","Brahović, Gianna",,,,,,,,
ffst:1407,thesis,"MADNESS AND THE SUPERNATURAL IN THE TURN OF THE SCREW BY HENRY JAMES","Vulić, Sara",,,,,,,,
ffst:1283,thesis,"ORALITY IN VIDEO GAMES","Primorac, Anđela",,,,,,,,
ffst:1316,thesis,"THE FATE OF THE NEW WOMAN IN BRAM STOKER'S DRACULA","Blažević, Mara Ruža",,,,,,,,
ffst:561,thesis,"A feminist reading of Virginia Woolf's Mrs Dalloway and To the lighthouse","Kopeczky, Sara",,,,,,,,
ffst:622,thesis,"GENDER-BENDING IN VICTORIAN LITERATURE","Jović, Andrea",,,,,,,,
ffst:1026,thesis,"THEME OF COLONIALISM IN JOSEPH CONRAD'S HEART OF DARKNESS","Rivić, Dragan",,,,,,,,
ffst:1219,thesis,"The role of mythology in Neil Gaiman's American gods","Tudja, Tea",,,,,,,,
ffst:610,thesis,"""Depictions of preordained order in Shakespeare's 'Macbeth' and Milon's 'Paradise lost'","Vestić, Victoria",,,,,,,,
ffst:295,thesis,"Digital permanence: video games and the future of text","Krstulović, Luka",,,,,,,,
ffst:1522,thesis,"MASKING LINEARITY THE ILLUSION OF CHOICE IN FINAL FANTASY VII","Ruić, Alan Antonio",,,,,,,,
ffst:716,thesis,"QUEER DETECTION IN SARAH WATER'S NEO-VICTORIAN TRILOGY","Bartulović, Ivana",,,,,,,,
