﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4322,thesis,"RANOKRŠĆANSKA TOPOGRAFIJA DALMATINSKE ZAGORE","Šego, Iva",,,,,,,,
ffst:4159,thesis,"BONINO DA MILANO","Pralija, Ana",,,,,,,,
ffst:4156,thesis,"KRISTOVO RASPEĆE U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA. IZABRANI PRIMJERI I NJIHOVE IKONOGRAFSKE OSOBITOSTI.","Perišić, Laura",,,,,,,,
ffst:3986,thesis,"RIMSKA KULTNA SKULPTURA U PROVINCIJI DALMACIJI","Krilić, Petra",,,,,,,,
ffst:3916,thesis,"RAZVOJ URBANIZMA I ARHITEKTURE U VENECIJI","Jeličić, Jelena",,,,,,,,
ffst:4121,thesis,"ANTIČKI SPOMENICI OTOKA VISA","Karuza, Dina",,,,,,,,
ffst:4144,thesis,"KULT ATENE – MINERVE NA ISTOČNOJ OBALI JADRANA","Jakaša, Laura",,,,,,,,
ffst:4108,thesis,"PRIKAZI I SIMBOLIKA PTICA U ANTICI (UZ PRIMJERE ISTOČNE OBALE JADRANA)","Radić, Nina",,,,,,,,
ffst:3969,thesis,"SPOMENIČKA BAŠTINA ANTIČKOG FAROSA","Kovačić, Antonela",,,,,,,,
ffst:4176,thesis,"VENERA NA ISTOČNOJ OBALI JADRANA","Mladar, Marija",,,,,,,,
ffst:3908,thesis,"SAKRALNA BAŠTINA MARJANSKOG POLUOTOKA","Tiganj, Andrea",,,,,,,,
ffst:3907,thesis,"URBANISTIČKI RAZVOJ GRADA DRNIŠA","Prpa, Frane",,,,,,,,
ffst:3934,thesis,"ZAPADNA OBALA U KONTEKSTU URBANISTIČKOG RAZVOJA GRADA SPLITA","Bilić, Ana",,,,,,,,
ffst:3662,thesis,"RANOSREDNJOVJEKOVNE CRKVE NA PODRUČJU KNINA, BISKUPIJE I OKOLICE S OSVRTOM NA OBLIKOVANJE ISTOČNOG KORPUSA CRKVE","Modrić, Franka",,,,,,,,
ffst:3669,thesis,"Ranokršćanske crkve na otoku Braču","Karmelić, Maja",,,,,,,,
ffst:3543,thesis,"PREDROMANIČKA SAKRALNA ARHITEKTURA OTOKA KOLOČEPA","Bjelančić, Maris",,,,,,,,
ffst:3498,thesis,"SIMBOLIKA VEGETABILNIH MOTIVA U RENESANSNOM MARIJANSKOM SLIKARSTVU DALMACIJE","Kliškić, Megi",,,,,,,,
ffst:3513,thesis,"DJELA JURJA DALMATINCA U SPLITU","Bošnjak, Nensi",,,,,,,,
ffst:3266,thesis,"GOTIČKO-RENESANSNI STIL U ARHITEKTURI I SKULPTURI JURJA DALMATINCA I NJEGOVE RADIONICE","Krivić, Matea",,,,,,,,
ffst:3395,thesis,"CRKVA SV. MARKA U HVARU","Bilić, Ljubica",,,,,,,,
ffst:3409,thesis,"SVETA MJESTA MARITIMNOG PROSTORA SPLITSKOG AKVATORIJA","Buzov, Vana",,,,,,,,
ffst:3406,thesis,"TEHNIKE ZIDANJA ZIDOVA NA ODABRANIM PRIMJERIMA OD PRAPOVIJESTI DO BAROKA U SREDNJOJ I JUŽNOJ DALMACIJI","Nadilo, Tomislav",,,,,,,,
ffst:3408,thesis,"LIKOVNI PRIKAZI MITOVA POSTANKA SVIJETA KOD NEINDOEUROPSKIH NARODA SREDOZEMLJA U ANTICI","Ćapeta, Filipa Dora",,,,,,,,
ffst:3407,thesis,"NEOPJEVANI ŽENSKI PANDANI ISTAKNUTIH RENESANSNIH UMJETNIKA I NJIHOVA ZASTUPLJENOST U NASTAVI POVIJESTI UMJETNOSTI","Novak, Jelena",,,,,,,,
ffst:3230,thesis,"PRIKAZI PORODICE MAČAKA U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA","Fabijan, Lea",,,,,,,,
unizd:5584,dissertation,"Zbirke sadrenih odljeva antičkih i srednjovjekovnih spomenika Gliptoteke HAZU u europskom kontekstu","Getaldić, Magdalena",,,,,,,,
ffst:2572,thesis,"ANTIČKI OSTATCI NA PODRUČJU KAŠTEL SUĆURCA","Borzić, Petra",,,,,,,,
ffst:2571,thesis,"SALONA U RANOCARSKOM RAZDOBLJU","Mladar, Marija",,,,,,,,
ffst:2275,thesis,"BRIBIRSKA GLAVICA OD PRAPOVIJESTI DO NOVOG VIJEKA","Kulušić, Duje",,,,,,,,
ffst:2285,thesis,"RANOKRŠĆANSKA PRESLOJAVANJA ANTIČKIH KULTNIH MJESTA NA PODRUČJU DALMACIJE","Štambuk, Lea",,,,,,,,
ffst:2120,thesis,"BESTIJARIJ RADOVANOVOG PORTALA","Cvetko, Lea",,,,,,,,
ffst:2180,thesis,"GESTE BOLI U LIKOVNOJ UMJETNOSTI KASNOG SREDNJEG VIJEKA I RANOG NOVOG VIJEKA","Markušić, Gabriella",,,,,,,,
ffst:2159,thesis,"KULT DIJANE U RIMSKOJ PROVINCIJI DALMACIJI","Madir, Petra",,,,,,,,
ffst:2290,thesis,"OLTARI I OLTARNE PALE U LOVREĆU","Olujić, Ana",,,,,,,,
ffst:2260,thesis,"PRIKAZI BOŽANSTAVA NA NOVCU GRČKIH GRADOVA U DALMACIJI","Tolić, Lucija",,,,,,,,
ffst:2117,thesis,"SALONITANSKI MOZAICI ANTIČKOG RAZDOBLJA","Gucek, Nikolina",,,,,,,,
ffst:2118,thesis,"SIMBOLIKA CVIJEĆA U BAROKNOM SLIKARSTVU","Kliškić, Megi",,,,,,,,
ffst:2006,thesis,"NAJISTAKNUTIJI PRIMJERI GOTIČKE UMJETNOSTI U ZAGREBU","Kežić, Nikola",,,,,,,,
ffst:1946,thesis,"DVORAC I PERIVOJ PEJAČEVIĆ U VIROVITICI","Andrić, Meri",,,,,,,,
ffst:1935,thesis,"NASLJEĐE STAROSLAVENSKE VJERE U UMJETNOSTI RANOG SREDNJEG VIJEKA NA JADRANU","Kovačević, Ivana",,,,,,,,
ffst:1814,thesis,"ANTIČKI SPOLIJI NA KUĆI DON FRANE BULIĆA U SOLINSKOM TUSCULUMU","Barišić, Damjana",,,,,,,,
ffst:1617,thesis,"UTJECAJ OSMANSKE OPASNOSTI NA IKONOGRAFIJU LIKOVNIH DJELA U OBALNOM DIJELU HRVATSKE","Ćapalija, Klara",,,,,,,,
ffst:1567,thesis,"PORTRETI XVI.-XVIII. STOLJEĆA IZ KNEŽEVA DVORA U DUBROVNIKU: ODABRANI PRIMJERI","Ćosić, Kristina",,,,,,,,
ffst:1633,thesis,"PROSTOR KAŠTELA U RANOM SREDNJEM VIJEKU","Stjepanović, Monika",,,,,,,,
ffst:1524,thesis,"SEUSOVO BLAGO I KASNOANTIČKE OSTAVE SREBRNIH PREDMETA IZ HRVATSKE","Abramović, Ines",,,,,,,,
ffst:1497,thesis,"STAROKRŠĆANSKI SLOJ ARHITEKTURE U SALONI","Juroš, Ljubica",,,,,,,,
ffst:1315,thesis,"RANOKRŠĆANSKE KRSTIONICE NA OTOKU BRAČU","Bižaca, Lucija",,,,,,,,
ffst:1387,thesis,"RIMSKI VOJNI LOGOR TILURIUM","Milošević, Jelena",,,,,,,,
ffst:1488,thesis,"ZOOMORFNI MOTIVI U PREDROMANIČKOJ I RANOROMANIČKOJ UMJETNOSTI NA ISTOČNOJ OBALI JADRANA","Nikolić, Vanesa",,,,,,,,
ffst:1255,thesis,"BENEDIKTINSKI SAMOSTAN NA SUSTIPANU","Jurković, Lidija",,,,,,,,
ffst:777,thesis,"RAZVOJ OLTARNIH OGRADA IZ RANOG KRŠĆANSTVA U RANI SREDNJI VIJEK","Kristić, Tamara",,,,,,,,
ffst:660,thesis,"PROVIDUROVA PALAČA U HVARU. POVIJEST, PREGRADNJE, RUŠENJE, KONZERVACIJA","Ivačić, Ivana",,,,,,,,
ffst:783,thesis,"Materijalna baština predrimskog nezakcija","Radoš, Ivona",,,,,,,,
ffst:740,thesis,"Predkršćanski elementi na ranokršćanskim sarkofazima u Dalmaciju","Štambuk, Lea",,,,,,,,
ffst:621,thesis,"Usporedba razvoja arhitektonskih sklopova uz Crkve svete Marte u Bijaćima i svete Marte u Biskupiji","Vranjić, Ana",,,,,,,,
ffst:851,thesis,"Srednjovjekovne utvrde na području nacionalnog parka ""Krka""","Nimac, Ines",,,,,,,,
ffst:353,thesis,"Kult mučenika na istočnoj obali Jadrana","Barišić, Damjana",,,,,,,,
ffst:633,thesis,"Pojava i razvoj Westwerka: zapadnooeuropski i hrvatski primjeri","Divac, Nataša",,,,,,,,
ffst:1010,thesis,"Ornamentika epigrafskih spomenika vladara i velikaša s prostora ranosrednjovjekovne hrvatske države","Vardić, Jelena",,,,,,,,
