﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3756,thesis,"STAVOVI I PROMIŠLJANJA STUDENATA FILOZOFSKOG FAKULTETA U SPLITU O PANDEMIJI COVID-19","Radić, Helena",,,,,,,,
ffst:3782,thesis,"VIDEOZAPIS I OSTVARIVANJE ODGOJNO-OBRAZOVNIH ISHODA U NASTAVI PRIRODE I DRUŠTVA","Pavlov, Dora",,,,,,,,
ffst:3585,thesis,"Stavovi i promišljanja učitelja razredne nastave i učenika 4. razreda osnovne škole na području grada Sinja o pandemiji Covid-19","Radić, Katarina",,,,,,,,
ffst:3507,thesis,"Stavovi i promišljanja studenata Učiteljskog studija o uporabi (konzumaciji) alkohola","Vodopija, Anđela",,,,,,,,
ffst:3486,thesis,"Stavovi i interesi studenata Učiteljskog studija o zdravom načinu života","Brajković, Tonka",,,,,,,,
ffst:3471,thesis,"Didaktičke računalne igre u digitalnim udžbenicima Prirode i društva","Miljanić, Karmen",,,,,,,,
ffst:3462,thesis,"Prevencijski potencijal povezanosti obitelji i salezijanske odgojne zajednice","Pavić, Marija",,,,,,,,
ffst:3300,thesis,"Stavovi i promišljanja studenata Učiteljskog studija o pandemiji Covid-19","Šućur, Anđela",,,,,,,,
ffst:3214,thesis,"Koncept zdravlja u kurikulumu nastavnog predmeta Prirode i društva","Kusačić, Petra",,,,,,,,
ffst:3304,thesis,"Projekt ""Zdrava prehrana"" u nastavi Prirode i društva","Pavić, Mirela",,,,,,,,
ffst:2994,thesis,"Miskoncepti studenata Učiteljskog studija u Splitu o AIDS-u","Tabak, Magdalena",,,,,,,,
ffst:2801,thesis,"Stavovi i promišljanja studenata Uliteljskog studija o odgovornom spolnom ponašanju","Padovan, Alida",,,,,,,,
ffst:2549,thesis,"Lektira za učenike četvrtog razreda osnovne škole u sustavu Moodle","Dragušica, Ana",,,,,,,,
ffst:2967,thesis,"Procjena osposobljenosti studenata učiteljskog studija za pružanje prve pomoći","Ždero, Ruža",,,,,,,,
ffst:2530,thesis,"Stavovi studenata i učitelja o nastavi na daljinu","Periša, Viktorija",,,,,,,,
ffst:2412,thesis,"Miskoncepti studenata Učiteljskoga studija o osnovnim pojmovima iz Prirodoslovlja","Grbeša, Tea",,,,,,,,
ffst:2150,thesis,"Olimpijski festival dječjih vrtića","Jaman, Ana",,,,,,,,
ffst:2056,thesis,"Istraživanje pretilosti djece rane i predškolske dobi","Brajčić, Mira",,,,,,,,
ffst:2052,thesis,"Usporedba stavova i interesa studenata o kineziološkim aktivnostima u 2013. i 2019. godini","Perica, Ella",,,,,,,,
ffst:1983,thesis,"Hagioterapijski aspekti u prevenciji problema u ponašanju","Matijašević, Bruno",,,,,,,,
ffst:1939,thesis,"Digitalni udžbenici u nastavi prirode i društva","Tarle, Roberta",,,,,,,,
ffst:1667,thesis,"Osposobljenost budućih učitelja za primjenu informacijsko-komunikacijske tehnologije u nastavi prirode i društva","Ružević, Dinka",,,,,,,,
ffst:1559,thesis,"Značenje park šume Marjan za poučavanje prirodoslovnih sadržaja u razrednoj nastavi","Barišić, Franka",,,,,,,,
ffst:1552,thesis,"Konceptualno razumijevanje nastavnih sadržaja prirode i društva","Silić, Ana",,,,,,,,
ffst:1693,thesis,"Spoznaje učenika četvrtog razreda osnovne škole o nacionalnim parkovima Republike Hrvatske","Jenjić, Antea",,,,,,,,
pmfst:541,dissertation,"Sustavi e-učenja u promicanju obrazovanja za zdrav i održiv život","Bulić, Mila",,,,,,,,
ffst:1539,thesis,"Primjena softverske platforme mozaBook u nastavi prirode i društva","Šušnjara, Katarina",,,,,,,,
ffst:1455,thesis,"Implementacija društveno korisnoga učenja u nastavu prirode i društva","Nikolić, Marijana",,,,,,,,
ffst:1171,thesis,"Promišljanje studenata 4. i 5. godine Učiteljskoga studija o sadržajima Prirodoslovlja kao temelja za podučavanje sadržaja nastavnoga predmeta Priroda i društvo","Jenjić, Andrea",,,,,,,,
ffst:1200,thesis,"Spoznavanje o životnim uvjetima primjenom praktičnih radova u nižim razredima osnovne škole","Jelinčić, Josipa",,,,,,,,
ffst:860,thesis,"Saznanja djece mlađe školske dobi o zaraznim dječjim bolestima","Kožul, Josipa",,,,,,,,
ffst:488,thesis,"Poznavanje važnosti zdrave prehrane kod djece mlađe školske dobi","Rastočić, Dora",,,,,,,,
ffst:421,thesis,"Ekološka osvještenost učenika 2. i 4. razreda osnovne škole","Batić, Petra",,,,,,,,
ffst:400,thesis,"Higijenske navike učenika 4. razreda osnovne škole","Perić, Ana",,,,,,,,
ffst:512,thesis,"Mogućnosti realizacije dodatne nastave prirode i društva","Zlatar, Dora",,,,,,,,
ffst:524,thesis,"Osvješćivanje učenika o važnosti vode primjenom praktičnih radova","Vukasović, Kristina",,,,,,,,
medri:5781,"conference paper","Tercijarna prevencija: Poučavanje djece u osnovnim školama o oživljavanju","Meštrović, Julije; Petrić, Jasna; Kljaković- Gašpić, Toni; Bulić, Mila; Lah-Tomulić, Kristina; Markić, Joško; Polić, Branka",,,,,,,,
