﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4069,thesis,"POSTTRAUMATSKI STRESNI POREMEĆAJ KOD DJECE ŠKOLSKE DOBI","Jelavić, Petra",,,,,,,,
mefst:1695,dissertation,"Razlike neurokognitivnih profila između osoba s prvom epizodom psihoze i shizofrenije","Makarić, Porin",,,,,,,,
ffst:4098,thesis,"DEPRESIJA U DJECE I ADOLESCENATA","Radonić, Ana",,,,,,,,
ffst:4094,thesis,"PSIHOLOGIJA STILOVA RODITELJSTVA","Petričević, Marija",,,,,,,,
ffst:4051,thesis,"USPOREDBA DJECE U ZAJEDNICI I OBITELJI S OBZIROM NA DIMENZIJE PSIHOSOCIJALNOG RAZVOJA","Sablić, Marina",,,,,,,,
mefst:1728,dissertation,"Stres i kvaliteta života roditelja djece s teškoćama u razvoju i dijabetesom tipa 1","Ljubičić, Marija",,,,,,,,
mefst:1736,dissertation,"The role of cognitive and emotional factors in health decision-making","Tomljenović, Helena",,,,,,,,
ffst:2036,thesis,"Psihologijske odrednice u razvojnom kontekstu glazbenog i likovnog izražavanja kod djece rane i predškolske dobi","Modrušan, Zvončica Dora",,,,,,,,
ozs:694,thesis,"Istraživanje duhovnosti i stavova prema duhovnoj skrbi u medicinskih sestara","Bašić, Jelena",,,,,,,,
ffst:1668,thesis,"Uloga odgajatelja u poticanju intrizične motivacije kod djece predškolske dobi","Mađor, Josipa",,,,,,,,
mefst:1831,dissertation,"Odnos upalno-stresnog odgovora i ranih kognitivnih poremećaja nakon kardiokirurškog zahvata","Glumac, Sandro",,,,,,,,
ffst:1436,thesis,"Uloga odgojitelja u radu s djecom oboljelom od kroničnih bolesti","Budić, Ivana",,,,,,,,
ffst:703,thesis,"ANALIZA CRTEŽA KRONIČNO I AKUTNO OBOLJELE DJECE","Vuletić, Anamarija",,,,,,,,
mefst:1853,dissertation,"Povezanost vrste anestezije, kognitivne funkcije, poslijeoperacijske promjene ponašanja i razine proteina S100B nakon adenotonzilektomije u djece","Stojanović Stipić, Sanda",,,,,,,,
ffst:530,thesis,"Emocionalne i socijalne kompetencije darovite djece u odnosu na vršnjačku okolinu","Baković, Klara",,,,,,,,
ffst:536,thesis,"Uloga odgajatelja u radu s djecom s područja opće intelektualne darovitosti","Skoko, Božena",,,,,,,,
ffst:978,thesis,"Intrinzično motivirano likovno izražavanje: utjecaj na mentalno zdravlje","Štrkalj, Mirna",,,,,,,,
mefst:1931,dissertation,"Čimbenici povezani s postoperativnom boli i upotrebom analgetika u oftalmološkoj kirurgiji","Lešin, Mladen",,,,,,,,
kbco:234,"journal article","Physicians Overestimate Patient's Knowledge of the Process of Informed Consent: a Cross-sectional Study","Jukić, Marko; Kozina, Slavica; Kardum, Goran; Hogg, Rosemary; Kvolik, Slavica",,,,,,,,
